"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"02/Aug/2021","Pinjarra","1","3","LUCKY CHARM","1","0","4.2",".2","0","1","2:43.90","59.19","","28.79"
"02/Aug/2021","Pinjarra","1","8","PEACHEE","2","15.1","8.8","6.6","0","0","2:45.04","59.97","","29.41"
"02/Aug/2021","Pinjarra","1","2","THREE ONE TWO ONE","3","30.9","22.4","14.8","0","0","2:46.24","60.13","","29.95"
"02/Aug/2021","Pinjarra","1","9","MORTICIAN","3","30.9","0","0","0","0","2:46.24","61.79","","31.01"
"02/Aug/2021","Pinjarra","1","5","HORSE OF COURSE","5","42.3","41.6","28.2","0","0","2:47.10","59.55","","29.81"
"02/Aug/2021","Pinjarra","1","7","KELL ROAD KID","6","43.3","30","20.4","0","0","2:47.17","60.48","","30.44"
"02/Aug/2021","Pinjarra","1","6","GOODTIME PE RABBIT","7","59.2","65","50","0","0","2:48.38","59.07","","29.46"
"02/Aug/2021","Pinjarra","1","4","LUVAFLAIR","8","65.9","70.4","55","0","0","2:48.88","59.17","","29.58"
"02/Aug/2021","Pinjarra","1","1","SHANHILL","9","95.1","47","70","0","0","2:51.09","63.06","","30.60"
"02/Aug/2021","Pinjarra","2","6","WALL STREET GIRL","1","0","0","0","0","0","2:01.40","57.10","","27.90"
"02/Aug/2021","Pinjarra","2","7","PATH OF GOLD","2","13.2","6.8","5.4","0","0","2:02.37","57.55","","28.44"
"02/Aug/2021","Pinjarra","2","5","DUSTYROADS","3","28.7","14.4","11","1","0","2:03.51","58.11","","29.13"
"02/Aug/2021","Pinjarra","2","2","STEREOPHONIC","4","29.9","17","16.2","0","0","2:03.59","58.02","","28.85"
"02/Aug/2021","Pinjarra","2","1","SUNPATRA","5","32.4","31.6","23.2","0","0","2:03.78","57.16","","28.54"
"02/Aug/2021","Pinjarra","3","2","SILVER STAR LOMBO","1","0","0","0","0","0","2:46.30","58.20","","27.80"
"02/Aug/2021","Pinjarra","3","11","ROLL EM","2","6","19.6","13","1","2","2:46.74","57.22","","27.32"
"02/Aug/2021","Pinjarra","3","4","FLEUR DU MAQUIS","3","7.8","6.4","3.8","1","1","2:46.87","58.30","","28.08"
"02/Aug/2021","Pinjarra","3","1","LIL DELIGHT","4","11.2","4.2","4.4","0","0","2:47.12","58.71","","28.27"
"02/Aug/2021","Pinjarra","3","8","PETRAFIED","5","11.5","8.4","8.6","0","0","2:47.14","58.42","","28.00"
"02/Aug/2021","Pinjarra","3","9","VERGARA","6","16.9","12.6","13","0","0","2:47.54","58.51","","28.07"
"02/Aug/2021","Pinjarra","3","3","GLADYS GUGMAN","7","21.7","11","8.4","1","1","2:47.89","58.97","","28.72"
"02/Aug/2021","Pinjarra","3","7","ALTAIR STAR","8","22.1","21.2","17.4","0","0","2:47.92","58.27","","28.12"
"02/Aug/2021","Pinjarra","3","5","OCTAVIA","9","25.3","15.2","8.8","1","2","2:48.15","58.93","","28.94"
"02/Aug/2021","Pinjarra","3","12","MIRACLE MARY","10","27.9","16.8","13.4","0","1","2:48.34","59.00","","28.80"
"02/Aug/2021","Pinjarra","3","10","OUR GLOWING STAR","11","28.4","29.2","22.2","0","1","2:48.38","58.14","","28.23"
"02/Aug/2021","Pinjarra","3","6","IMMACHULATE","12","28.8","24.4","17.2","1","2","2:48.41","58.52","","28.60"
"02/Aug/2021","Pinjarra","4","5","BETTOR TIMES","1","0","0","0","0","0","2:02.10","57.00","","28.50"
"02/Aug/2021","Pinjarra","4","2","MACH FREEWAY","2","12.9","2.6","2.6","1","1","2:03.07","57.73","","29.23"
"02/Aug/2021","Pinjarra","4","7","CLEAR SPRINGS","3","16.5","6.8","4.6","1","0","2:03.34","57.69","","29.34"
"02/Aug/2021","Pinjarra","4","9","AMANTE SECRETO","4","17.4","12.4","11","1","1","2:03.40","57.35","","28.95"
"02/Aug/2021","Pinjarra","4","10","TOLD YOU TWICE","5","18.6","14.6","20.4","0","0","2:03.49","57.28","","28.37"
"02/Aug/2021","Pinjarra","4","11","CLASSNSMART","6","21.4","19","24.4","0","1","2:03.70","57.17","","28.29"
"02/Aug/2021","Pinjarra","4","12","PENELOPE GARCIA","7","23.6","25.2","27","0","0","2:03.87","56.89","","28.26"
"02/Aug/2021","Pinjarra","4","4","NAVAJO TRAILBLAZER","8","27.3","10.2","16","0","1","2:04.14","58.21","","29.30"
"02/Aug/2021","Pinjarra","4","6","BATAVIA FUSION","9","31.7","17.4","17","1","2","2:04.47","58.01","","29.54"
"02/Aug/2021","Pinjarra","4","1","OH GEE LYN","10","44.7","5","12.2","0","0","2:05.45","59.81","","30.80"
"02/Aug/2021","Pinjarra","4","8","MANGO TANGO","11","46.4","30.2","33","0","0","2:05.57","58.15","","29.45"
"02/Aug/2021","Pinjarra","5","2","BURGHLEY SHARD","1","0","0","0","0","0","2:39.40","57.10","","29.30"
"02/Aug/2021","Pinjarra","5","1","ASHBY","2","18.2","4.2","8.2","0","0","2:40.80","58.09","","30.03"
"02/Aug/2021","Pinjarra","5","7","JEDREK","3","20.4","7.2","16","1","1","2:40.97","58.04","","29.62"
"02/Aug/2021","Pinjarra","5","8","HES THUNDER","4","24.7","8.8","16.4","0","0","2:41.30","58.23","","29.90"
"02/Aug/2021","Pinjarra","5","5","MANDOZA","5","27","12","7.8","1","2","2:41.47","58.16","","30.70"
"02/Aug/2021","Pinjarra","5","3","ALL AUSSIE MACH","6","28","3","10.6","1","1","2:41.55","58.87","","30.57"
"02/Aug/2021","Pinjarra","5","4","JONIMAC","7","117.4","13.2","60","0","0","2:48.42","64.50","","33.48"
"02/Aug/2021","Pinjarra","6","1","FREYJA","1","0","0","0","0","0","2:40.90","57.50","","28.80"
"02/Aug/2021","Pinjarra","6","12","ALTA CINDERELLA","2","3.3","27.6","4","2","2","2:41.15","55.76","","28.75"
"02/Aug/2021","Pinjarra","6","4","MAKAILA","3","15.3","17","12.4","1","2","2:42.06","57.38","","29.01"
"02/Aug/2021","Pinjarra","6","5","NAVAJO OUTAWAGGA","4","15.9","21.2","16.8","1","2","2:42.10","57.12","","28.74"
"02/Aug/2021","Pinjarra","6","10","YANAHA NAVAJO","5","19.5","13.4","16.6","0","0","2:42.37","57.94","","29.01"
"02/Aug/2021","Pinjarra","6","11","STORMYSKYES","6","20.3","18","21","0","2","2:42.43","57.66","","28.75"
"02/Aug/2021","Pinjarra","6","7","DONTWAITFORME","7","25.2","3.4","3.8","1","1","2:42.81","59.06","","30.33"
"02/Aug/2021","Pinjarra","6","9","EL JESSIE","8","26.1","8.6","12.4","0","0","2:42.87","58.75","","29.78"
"02/Aug/2021","Pinjarra","6","8","NO PIPS GIVEN","9","26.2","4.4","7.6","0","0","2:42.88","59.06","","30.13"
"02/Aug/2021","Pinjarra","6","6","ROCKIN THE TREND","10","27","25.4","12.8","1","3","2:42.94","57.61","","29.82"
"02/Aug/2021","Pinjarra","6","2","MAJOR DAZZLER","11","32.4","12.8","16.4","1","1","2:43.35","58.90","","29.95"
"02/Aug/2021","Pinjarra","6","3","GALACTIC LIONESS","12","54.1","8","11.8","1","1","2:44.99","60.79","","31.83"
"02/Aug/2021","Pinjarra","7","7","MACHNIFICENT","1","0","12.4","14.4","1","2","2:38.10","54.94","","27.48"
"02/Aug/2021","Pinjarra","7","2","THE GOOD LIFE","2","1.2","0","0","0","0","2:38.19","55.88","","28.59"
"02/Aug/2021","Pinjarra","7","5","ROCKIN RUFUS","3","7.2","3.2","3","1","1","2:38.64","56.08","","28.80"
"02/Aug/2021","Pinjarra","7","6","IDEAL WHITBY","4","9.3","16.6","18.4","1","1","2:38.80","55.29","","27.86"
"02/Aug/2021","Pinjarra","7","8","ADDA SPOILT MAJOR","5","16.3","8.4","12.2","0","0","2:39.32","56.35","","28.79"
"02/Aug/2021","Pinjarra","7","1","FIREPLAY","6","17.5","4.2","8","0","0","2:39.41","56.72","","29.17"
"02/Aug/2021","Pinjarra","7","3","GOODONYA MATE","7","18","13","16.6","0","0","2:39.45","56.15","","28.60"
"02/Aug/2021","Pinjarra","7","9","AMERICAN BULLITT","8","22","7.8","10.4","1","1","2:39.75","56.78","","29.32"
"02/Aug/2021","Pinjarra","7","4","FIORD","9","25.4","18","23.4","0","0","2:40.00","56.31","","28.64"
"02/Aug/2021","Pinjarra","8","6","THE CODE BREAKER","1","0","15.4","8.2","1","2","3:22.80","56.01","","27.43"
"02/Aug/2021","Pinjarra","8","1","CHEDDAR IS BETTER","2","3.4","0","0","0","0","3:23.05","57.34","","28.24"
"02/Aug/2021","Pinjarra","8","5","THE TIGER ARMY","3","4.2","4.4","4.8","0","0","3:23.11","57.09","","27.96"
"02/Aug/2021","Pinjarra","8","2","ROCKY THE OUTLAW","4","8.8","2.6","3.6","1","1","3:23.45","57.54","","28.36"
"02/Aug/2021","Pinjarra","8","3","CAULONIA ARTY","5","25.1","8.6","10","0","0","3:24.65","58.27","","29.05"
"02/Aug/2021","Pinjarra","8","4","OUR VIRTUOSO","6","26","6.8","8.2","1","1","3:24.71","58.46","","29.24"
"02/Aug/2021","Pinjarra","8","7","BOUNTIFUL REACTOR","7","30","10.8","12.6","1","2","3:25.01","58.46","","29.21"
