"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Aug/2021","Gloucester Park","1","4","ALTA LOUISA","1","0","1.4","2.4","1","1","2:35.40","56.90","","28.13"
"06/Aug/2021","Gloucester Park","1","6","BETTOR GET IT ON","2",".2","10.2","7.6","1","1","2:35.41","56.29","","27.78"
"06/Aug/2021","Gloucester Park","1","3","MY SWEET DEAL","3","1.8","0","0","0","0","2:35.53","57.13","","28.43"
"06/Aug/2021","Gloucester Park","1","1","TRULEYLUCKY","4","2.3","4.2","4.4","0","0","2:35.57","56.87","","28.15"
"06/Aug/2021","Gloucester Park","1","10","BLISSFULLABBEY","5","5","8.4","9","0","0","2:35.77","56.76","","28.02"
"06/Aug/2021","Gloucester Park","1","2","SMOOTH RYE","6","5.2","21.6","14","1","1","2:35.79","55.84","","27.68"
"06/Aug/2021","Gloucester Park","1","12","MAJOR JADE","7","6.3","12.6","13.6","0","0","2:35.87","56.55","","27.79"
"06/Aug/2021","Gloucester Park","1","8","PHAR FROM KALAHARI","8","16","17.2","18.2","0","0","2:36.59","56.91","","28.15"
"06/Aug/2021","Gloucester Park","1","7","MISS LAMARR","9","20","15","11","1","2","2:36.89","57.35","","28.93"
"06/Aug/2021","Gloucester Park","1","9","CAPTAINS BEACHBABE","10","25.8","11.6","7.2","2","3","2:37.32","58.01","","29.61"
"06/Aug/2021","Gloucester Park","1","11","SHEZA BROMAC","11","27.4","6","6.6","1","2","2:37.44","58.52","","29.76"
"06/Aug/2021","Gloucester Park","2","5","VESPA","1","0","0","0","0","0","2:35.00","56.70","","28.40"
"06/Aug/2021","Gloucester Park","2","3","QUEEN SHENANDOAH","2","3.6","11.8","8","1","2","2:35.27","56.12","","28.09"
"06/Aug/2021","Gloucester Park","2","10","CAVEMAN","3","4.8","3.4","4.8","1","1","2:35.36","56.80","","28.40"
"06/Aug/2021","Gloucester Park","2","8","JESSE ALLWOOD","4","9.1","16.4","15.2","1","2","2:35.68","56.19","","27.97"
"06/Aug/2021","Gloucester Park","2","7","THEREUGO","5","9.9","7.6","9.2","1","1","2:35.74","56.86","","28.45"
"06/Aug/2021","Gloucester Park","2","6","QUICK STRIDE","6","16.3","18.4","20.8","0","1","2:36.22","56.55","","28.08"
"06/Aug/2021","Gloucester Park","2","9","TYLER BRETT","7","19.4","23","25.4","0","1","2:36.45","56.45","","27.98"
"06/Aug/2021","Gloucester Park","2","2","ULTIMATE OFFER","8","26.6","8.8","16.4","0","1","2:36.98","57.95","","29.12"
"06/Aug/2021","Gloucester Park","2","4","ROCKNROLL WHITBY","9","27.3","13.4","19.4","0","0","2:37.04","57.68","","28.96"
"06/Aug/2021","Gloucester Park","2","1","QTOWN RIP ROARING","10","67.5","4.2","13","0","0","2:40.04","61.16","","32.25"
"06/Aug/2021","Gloucester Park","3","3","SEE YA WRITE","1","0","5.4","7","1","1","2:35.90","56.92","","28.30"
"06/Aug/2021","Gloucester Park","3","12","AL GUERRERO","2",".5","13.8","13.4","0","0","2:35.94","56.35","","27.88"
"06/Aug/2021","Gloucester Park","3","11","SHADOW ROLL","3",".5","9","8.8","0","0","2:35.94","56.69","","28.21"
"06/Aug/2021","Gloucester Park","3","1","TRIROYALE BRIGADE","4","2","0","0","0","0","2:36.05","57.44","","28.94"
"06/Aug/2021","Gloucester Park","3","6","MAJOR STARE","5","2.4",".6","2.8","1","1","2:36.08","57.43","","28.77"
"06/Aug/2021","Gloucester Park","3","10","JASPERVELLABEACH","6","5","4.4","4.6","0","0","2:36.28","57.34","","28.83"
"06/Aug/2021","Gloucester Park","3","5","EUPHORIC MOMENT","7","7.3","15","16.2","1","1","2:36.45","56.75","","28.16"
"06/Aug/2021","Gloucester Park","3","4","SIR NICHOLAS","8","8.6","18.2","17.8","0","0","2:36.55","56.62","","28.14"
"06/Aug/2021","Gloucester Park","3","9","THE KRAKEN","9","9.3","22.4","22","0","0","2:36.60","56.37","","27.89"
"06/Aug/2021","Gloucester Park","3","8","MINI MINE YET","10","11.8","19.8","20.8","1","1","2:36.79","56.73","","28.16"
"06/Aug/2021","Gloucester Park","3","2","SUZIES GEM","11","12.7","10.4","11.4","1","1","2:36.86","57.46","","28.89"
"06/Aug/2021","Gloucester Park","4","1","MINSTREL","1","0","0","0","0","0","2:33.10","56.00","","27.90"
"06/Aug/2021","Gloucester Park","4","5","PERFECT MAJOR","2","5.1","0","1.4","1","1","2:33.47","56.36","","28.16"
"06/Aug/2021","Gloucester Park","4","3","SON OF A TIGER","3","5.1","8.2","8.4","0","0","2:33.47","55.78","","27.67"
"06/Aug/2021","Gloucester Park","4","2","BRACKEN SKY","4","6","4.2","4.2","0","0","2:33.54","56.13","","28.02"
"06/Aug/2021","Gloucester Park","4","8","VULTAN TIN","5","7.9","8.8","10.8","1","1","2:33.68","55.94","","27.70"
"06/Aug/2021","Gloucester Park","4","7","IDEAL LINER","6","9.4","17.4","18.4","0","1","2:33.79","55.44","","27.28"
"06/Aug/2021","Gloucester Park","4","6","WILL I ROCKNROLL","7","20.5","12.6","15.2","0","0","2:34.60","56.55","","28.27"
"06/Aug/2021","Gloucester Park","4","4","BLUE BLAZER","8","23.6","4.4","5.6","1","1","2:34.83","57.34","","29.15"
"06/Aug/2021","Gloucester Park","5","1","ALTA ENGEN","1","0","0","0","0","0","2:34.20","57.20","","29.00"
"06/Aug/2021","Gloucester Park","5","2","ALTA INTRIGUE","2","4.1","6","7","1","1","2:34.51","57.06","","28.79"
"06/Aug/2021","Gloucester Park","5","10","WHATABRO","3","4.5","5","5.8","0","0","2:34.54","57.16","","28.91"
"06/Aug/2021","Gloucester Park","5","8","DOCTOR TOM","4","5.2","11.2","12.2","1","1","2:34.60","56.77","","28.50"
"06/Aug/2021","Gloucester Park","5","9","BEAT CITY","5","7.4","1.8","2.8","1","1","2:34.76","57.60","","29.33"
"06/Aug/2021","Gloucester Park","5","7","THE CODE BREAKER","6","8","27.2","24","1","2","2:34.81","55.83","","27.85"
"06/Aug/2021","Gloucester Park","5","5","ROCKABALL","7","8","19.8","17.4","1","2","2:34.81","56.36","","28.32"
"06/Aug/2021","Gloucester Park","5","12","LITTLE BITOF FUN","8","8.3","13.6","15.2","0","0","2:34.83","56.82","","28.50"
"06/Aug/2021","Gloucester Park","5","11","POISEDTOPOUNCE","9","8.9","9.2","10.6","0","0","2:34.88","57.18","","28.88"
"06/Aug/2021","Gloucester Park","5","4","MISS LIMELIGHT","10","9.5","15.6","16.4","1","1","2:34.92","56.77","","28.50"
"06/Aug/2021","Gloucester Park","5","6","ALICE KAY","11","12.4","17.6","19.4","0","0","2:35.14","56.83","","28.50"
"06/Aug/2021","Gloucester Park","5","3","AWAITINGINSTRUCTIONS","12","14.2","22.2","21","0","1","2:35.28","56.63","","28.51"
"06/Aug/2021","Gloucester Park","6","9","MAGNIFICENT STORM","1","0","5.4","4","1","2","4:11.50","58.50","","29.90"
"06/Aug/2021","Gloucester Park","6","1","THE TIGER ARMY","2","1.7","14","13","0","1","4:11.63","58.00","","29.35"
"06/Aug/2021","Gloucester Park","6","6","BATAVIA ON FIRE","3","1.9","4.4","4.2","0","1","4:11.65","58.72","","30.03"
"06/Aug/2021","Gloucester Park","6","7","ALTA BLUES","4","3.1","1","0","1","1","4:11.75","59.05","","30.43"
"06/Aug/2021","Gloucester Park","6","4","HIT THE SKY","5","3.6","18","16","0","2","4:11.78","57.85","","29.27"
"06/Aug/2021","Gloucester Park","6","2","MIDDLEPAGE","6","9","19.8","21.4","1","0","4:12.21","58.11","","29.27"
"06/Aug/2021","Gloucester Park","6","8","TALKERUP","7","22.8","14.8","20.2","1","2","4:13.30","59.49","","30.40"
"06/Aug/2021","Gloucester Park","6","3","PERLEE GATES","8","25.8","9.8","13.2","0","0","4:13.54","60.07","","31.15"
"06/Aug/2021","Gloucester Park","6","5","NEARIS GREEN","9","32.2","0","4.2","0","0","4:14.05","61.26","","32.30"
"06/Aug/2021","Gloucester Park","7","5","MEDIEVAL MAN","1","0","1.6",".8","1","1","3:09.70","57.78","","29.04"
"06/Aug/2021","Gloucester Park","7","6","CARRERA MACH","2",".4","7.6","2.8","2","2","3:09.73","57.38","","28.93"
"06/Aug/2021","Gloucester Park","7","1","LORD ROSCO","3","1.9","0","0","0","0","3:09.85","58.04","","29.24"
"06/Aug/2021","Gloucester Park","7","4","PIERRE WHITBY","4","2","15","14.2","1","1","3:09.85","56.96","","28.22"
"06/Aug/2021","Gloucester Park","7","7","BLOCKJORG","5","2.2","12.6","7","2","2","3:09.87","57.15","","28.75"
"06/Aug/2021","Gloucester Park","7","3","MACHS GOLD","6","4","5.8","4.8","1","1","3:10.01","57.77","","29.04"
"06/Aug/2021","Gloucester Park","7","2","WHOSWHOINTHEZOO","7","5.4","10.4","8.8","1","1","3:10.11","57.54","","28.85"
"06/Aug/2021","Gloucester Park","7","10","FREE TO AIR","8","5.6","4.2","4.6","0","0","3:10.13","58.00","","29.17"
"06/Aug/2021","Gloucester Park","7","11","DESTINED TO RULE","9","8.1","8.4","9","0","0","3:10.32","57.88","","29.03"
"06/Aug/2021","Gloucester Park","7","9","EXTREME PRINCE","10","9.3","16.8","18.6","0","0","3:10.41","57.36","","28.43"
"06/Aug/2021","Gloucester Park","7","8","BAYLAN JETT","11","10.3","19.2","11.4","2","2","3:10.49","57.26","","29.02"
"06/Aug/2021","Gloucester Park","7","12","OUR SEQUEL","12","11.1","12.2","13.2","0","0","3:10.55","57.82","","28.95"
"06/Aug/2021","Gloucester Park","8","11","HENWOOD BAY","1","0","4.6","0","1","1","3:07.90","56.38","","28.40"
"06/Aug/2021","Gloucester Park","8","4","BETTOR BE OSCAR","2","1.1","0","3.2","0","0","3:07.98","56.78","","28.25"
"06/Aug/2021","Gloucester Park","8","1","C C CHEVRON","3","20.8","4.8","10","0","0","3:09.45","57.83","","29.16"
"06/Aug/2021","Gloucester Park","8","5","JUST MAKEMINE DIAMONDS","4","23.7","9.4","11.2","1","2","3:09.67","57.71","","29.28"
"06/Aug/2021","Gloucester Park","8","7","ROBBIE EASTON","5","24.9","14.6","16.4","1","2","3:09.76","57.43","","29.00"
"06/Aug/2021","Gloucester Park","8","12","ALLWOODS ROCKNROLL","6","28.6","13.2","16.4","0","0","3:10.03","57.79","","29.26"
"06/Aug/2021","Gloucester Park","8","10","SOUTHERN BELLE","7","30.8","9.2","14.4","0","1","3:10.20","58.22","","29.56"
"06/Aug/2021","Gloucester Park","8","3","DIAMOND DOVE","8","31.8","19.8","21.8","1","1","3:10.27","57.55","","29.11"
"06/Aug/2021","Gloucester Park","8","9","REGAL CHEVAL","9","47.5","16.6","21","2","2","3:11.44","58.88","","30.27"
"06/Aug/2021","Gloucester Park","8","8","DEEORSE","10","47.6","10.4","16","2","3","3:11.45","59.32","","30.63"
"06/Aug/2021","Gloucester Park","8","6","CAULONIA ARTY","11","54.7","17.6","23","0","0","3:11.98","59.31","","30.64"
"06/Aug/2021","Gloucester Park","8","2","LA SULEIMAN","12","56.5",".4","9.8","1","1","3:12.12","60.65","","31.70"
"06/Aug/2021","Gloucester Park","9","8","MACHNIFICENT","1","0","9","8.6","0","0","2:34.80","55.77","","27.79"
"06/Aug/2021","Gloucester Park","9","3","TALKS UP A STORM","2","1.3","4.2","4.4","0","0","2:34.90","56.20","","28.18"
"06/Aug/2021","Gloucester Park","9","1","ARMA EINSTEIN","3","6.7","0","0","0","0","2:35.30","56.87","","28.87"
"06/Aug/2021","Gloucester Park","9","2","ORLANDO BLUE","4","7.2","1.8","1.2","1","1","2:35.34","56.78","","28.82"
"06/Aug/2021","Gloucester Park","9","7","BURGHLEY SHARD","5","12","13.4","12.8","0","0","2:35.70","56.30","","28.34"
"06/Aug/2021","Gloucester Park","9","6","POWERPLAY","6","18.7","15.8","17.8","1","1","2:36.20","56.60","","28.46"
"06/Aug/2021","Gloucester Park","9","4","IDEAL WHITBY","7","28.5","6.2","7.2","1","1","2:36.93","57.96","","29.90"
"06/Aug/2021","Gloucester Park","9","5","LIL HAPPY FELLA","8","43.5","10.8","13.2","1","1","2:38.05","58.69","","30.54"
"06/Aug/2021","Gloucester Park","10","7","DONTBESILLYCHILLI","1","0","11.4","8.2","1","2","2:06.60","58.85","","29.00"
"06/Aug/2021","Gloucester Park","10","5","WALL STREET GIRL","2","2.9","2.8","1.2","1","1","2:06.82","59.71","","29.73"
"06/Aug/2021","Gloucester Park","10","4","FOLLOW THE ARK","3","6.8","7.2","5.6","1","1","2:07.13","59.67","","29.69"
"06/Aug/2021","Gloucester Park","10","1","CUTTING ROSES","4","7","4","4.4","0","0","2:07.14","59.92","","29.79"
"06/Aug/2021","Gloucester Park","10","8","DUSTYROADS","5","10.4","13.8","12","0","1","2:07.41","59.45","","29.48"
"06/Aug/2021","Gloucester Park","10","3","HOPE","6","17.2","8","8.6","0","0","2:07.93","60.38","","30.23"
"06/Aug/2021","Gloucester Park","10","2","NEVER FORGET ADDA","7","36.3","0","0","0","0","2:09.42","62.39","","32.27"
