"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"07/Aug/2021","Narrogin","1","6","TORREVEAN AMY","1","0","13","1.4","1","2","2:55.30","58.44","","30.00"
"07/Aug/2021","Narrogin","1","3","REGIMENTAL STAR","2",".5","0","0","0","0","2:55.34","59.44","","30.14"
"07/Aug/2021","Narrogin","1","2","CULLEN STAR","3","4.7","4.4","5.4","1","1","2:55.67","59.42","","30.05"
"07/Aug/2021","Narrogin","1","7","FIRST AIRBORNE","4","5.6","4.2","4.6","0","0","2:55.74","59.50","","30.17"
"07/Aug/2021","Narrogin","1","5","PATH OF GOLD","5","8.5","12.8","8.4","0","2","2:55.97","59.08","","30.11"
"07/Aug/2021","Narrogin","1","1","BUSHBELLE","6","26.7","8.6","12.8","0","0","2:57.40","60.74","","31.14"
"07/Aug/2021","Narrogin","1","4","PACIFIC EAGLE","7","26.9","8.8","15.6","1","1","2:57.42","60.74","","30.95"
"07/Aug/2021","Narrogin","2","1","FLEUR DU MAQUIS","1","0","0","0","0","0","3:00.40","60.20","","29.80"
"07/Aug/2021","Narrogin","2","6","CLUSTER STAR","2",".2","9.2","7.2","1","2","3:00.42","59.53","","29.28"
"07/Aug/2021","Narrogin","2","2","IMMACHULATE","3","3","9","5","0","0","3:00.63","59.75","","29.65"
"07/Aug/2021","Narrogin","2","7","STAR FOR ME","4","4.3","4.4","4.6","0","1","3:00.74","60.19","","29.78"
"07/Aug/2021","Narrogin","2","3","FLASH MOB","5","5.1","4.6","2.8","1","2","3:00.80","60.24","","29.97"
"07/Aug/2021","Narrogin","2","4","PAROQUET","6","21",".4",".2","1","1","3:02.04","61.74","","31.34"
"07/Aug/2021","Narrogin","3","5","TESTARUDO","1","0","21.2","0","1","1","2:49.70","59.88","","30.80"
"07/Aug/2021","Narrogin","3","2","MISS POCKET ROCKET","2","10.1","12.2","15.4","1","2","2:50.51","61.34","","30.39"
"07/Aug/2021","Narrogin","3","3","COURAGE TO DANCE","3","10.9","16.6","8.6","1","3","2:50.58","61.06","","30.98"
"07/Aug/2021","Narrogin","3","9","ROYAL ORDER","4","13.4","14.4","17.8","0","1","2:50.78","61.42","","30.46"
"07/Aug/2021","Narrogin","3","8","MYBROTHERSKEEPER","5","25.1","9.6","13.6","0","0","2:51.72","62.68","","31.68"
"07/Aug/2021","Narrogin","3","4","ROBO REACTOR","6","29.4","7.6","10.6","1","2","2:52.07","63.17","","32.24"
"07/Aug/2021","Narrogin","3","1","THE BANDS PLAYING","7","38.1","0","2.4","0","0","2:52.77","64.41","","33.53"
"07/Aug/2021","Narrogin","3","7","NAVAJO TRAILBLAZER","8","48","4.8","9.2","0","0","2:53.57","64.80","","33.77"
"07/Aug/2021","Narrogin","3","6","SILENT REACTION","9","67.7","3.2","12.6","1","1","2:55.15","66.43","","35.02"
"07/Aug/2021","Narrogin","4","8","MASTER LEIGHTON","1","0","4.4","4.6","0","0","2:50.50","60.57","","31.04"
"07/Aug/2021","Narrogin","4","9","CAVALRY CALL","2","1.3","9","8","0","1","2:50.61","60.32","","30.88"
"07/Aug/2021","Narrogin","4","4","RENAISSANCE ART","3","1.9",".4",".6","1","1","2:50.66","61.01","","31.50"
"07/Aug/2021","Narrogin","4","2","DISCO SPIRIT","4","3.2","9.6","9.4","1","2","2:50.76","60.42","","30.92"
"07/Aug/2021","Narrogin","4","5","CALL ME ERNIE","5","5.2","13.8","11.8","0","0","2:50.93","60.25","","30.88"
"07/Aug/2021","Narrogin","4","3","NUCLEAR POKER","6","12.2","4.8","3.2","1","2","2:51.50","61.46","","32.10"
"07/Aug/2021","Narrogin","4","6","CARUBA","7","15.4","14.4","16","1","1","2:51.76","60.98","","31.35"
"07/Aug/2021","Narrogin","4","1","TWOANDAHALF TIGERS","8","19.2","0","0","0","0","2:52.08","62.35","","32.90"
"07/Aug/2021","Narrogin","5","9","AUSSIE EDITION","1","0","9.6","4.8","1","1","2:48.90","58.79","","29.94"
"07/Aug/2021","Narrogin","5","3","CAPTAIN CASUAL","2",".4","0","0","0","0","2:48.93","59.53","","30.33"
"07/Aug/2021","Narrogin","5","1","EL JESSIE","3","9.1","4.8","5.4","0","0","2:49.62","59.82","","30.58"
"07/Aug/2021","Narrogin","5","7","CALL TO ARMS","4","9.2","9.2","9.4","0","1","2:49.63","59.50","","30.28"
"07/Aug/2021","Narrogin","5","2","BELLS FOOL","5","16","5.4","13.4","1","2","2:50.17","60.28","","30.50"
"07/Aug/2021","Narrogin","5","8","BEWARE OF DARKNESS","6","33.4","17.2","21.4","0","0","2:51.55","60.70","","31.20"
"07/Aug/2021","Narrogin","5","6","ALTA CAMINO","7","52.4",".8","17.2","1","1","2:53.06","63.32","","32.95"
"07/Aug/2021","Narrogin","5","4","SANFORD HARRY","8","54.2","16","21.6","1","2","2:53.20","62.33","","32.76"
"07/Aug/2021","Narrogin","6","6","HOTFOOT IT","1","0","0","0","0","0","3:24.60","60.80","","30.90"
"07/Aug/2021","Narrogin","6","1","OCEAN BEACH","2","5.8","8.8","5.2","0","1","3:25.07","60.57","","30.95"
"07/Aug/2021","Narrogin","6","4","THEWIZARD","3","6.3","9.8",".6","1","1","3:25.11","60.54","","31.34"
"07/Aug/2021","Narrogin","6","2","HOW GOUDA SHE","4","22.3","13.2","12.4","0","0","3:26.40","61.49","","31.66"
"07/Aug/2021","Narrogin","6","9","THEJEWELINHEREYE","5","39.5","5.2","8","1","0","3:27.79","63.39","","33.32"
"07/Aug/2021","Narrogin","6","5","THE SITUATION","6","66.8","19.6","26.8","2","0","3:30.00","64.37","","33.97"
"07/Aug/2021","Narrogin","6","8","TIZA NEW DAY","7","67.9","15.8","13.8","1","1","3:30.09","64.74","","35.06"
"07/Aug/2021","Narrogin","6","10","TOTO PICASSO","8","83.7","29.2","34","0","1","3:31.36","64.92","","34.72"
"07/Aug/2021","Narrogin","6","3","ADDA SPOILT MAJOR","9","197.6","4.6","38","0","0","3:40.57","75.39","","43.16"
"07/Aug/2021","Narrogin","7","2","SEVEN DEMERITS","1","0","0","0","0","0","3:27.90","61.80","","31.70"
"07/Aug/2021","Narrogin","7","3","WILKINS MEDINAHALL","2","1.8","2.4","1.2","1","1","3:28.05","61.75","","31.75"
"07/Aug/2021","Narrogin","7","1","YANAHA NAVAJO","3","8.6","5.2","5.8","0","1","3:28.61","62.06","","31.92"
"07/Aug/2021","Narrogin","7","6","SWEETDREAM TRUNKEY","4","11.9","6.6","6.2","1","2","3:28.89","62.21","","32.15"
"07/Aug/2021","Narrogin","7","7","RATHER SENTIMENTAL","5","13.9","10.6","10.4","0","0","3:29.05","62.05","","31.98"
"07/Aug/2021","Narrogin","7","4","SEGER","6","14.3","12","11.4","1","1","3:29.08","61.98","","31.93"
"07/Aug/2021","Narrogin","8","1","BATAVIA FUSION","1","0","0","0","0","0","2:22.10","63.10","","32.00"
"07/Aug/2021","Narrogin","8","7","MADONNA VALE","2","1.4","4.6","4.2","0","0","2:22.22","62.85","","31.78"
"07/Aug/2021","Narrogin","8","2","MEANDMUMS HOPE","3","7.3","10.2","9.4","0","0","2:22.71","62.87","","31.83"
"07/Aug/2021","Narrogin","8","6","SANFORD LORETTA","4","14.3",".6","3.4","1","1","2:23.29","64.17","","32.87"
"07/Aug/2021","Narrogin","8","4","MIRACLE MARY","5","22.7","14.6","26","0","1","2:24.00","63.74","","31.74"
"07/Aug/2021","Narrogin","8","5","PENELOPE GARCIA","6","44.6","12.6","15.6","1","1","2:25.83","65.61","","34.31"
"07/Aug/2021","Narrogin","8","3","LAYLA BELLS","7","51.4","8.4","16","1","0","2:26.39","66.47","","34.82"
