"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Aug/2021","Bunbury","1","2","KEEGAN BANNER","1","0","0","0","0","0","2:38.50","59.80","","29.80"
"14/Aug/2021","Bunbury","1","5","BETTOR BE ARTFUL","2","5","9.2","6.6","1","2","2:38.89","59.49","","29.68"
"14/Aug/2021","Bunbury","1","1","ABBEE BEE","3","5.7","4.4","4.8","0","0","2:38.95","59.90","","29.87"
"14/Aug/2021","Bunbury","1","3","LAST MINI MINOR","4","8.5",".6",".6","1","1","2:39.16","60.39","","30.39"
"14/Aug/2021","Bunbury","1","4","ADDA NAVAJOS GIFT","5","11.9","5","5.2","1","1","2:39.43","60.31","","30.30"
"14/Aug/2021","Bunbury","1","8","MEANDMUMS HOPE","6","14.2","8.6","9.2","0","0","2:39.61","60.22","","30.17"
"14/Aug/2021","Bunbury","1","6","TOLD YOU TWICE","7","14.5","13.2","11.4","1","1","2:39.63","59.90","","30.03"
"14/Aug/2021","Bunbury","1","7","MANGO TANGO","8","17.4","12.8","13.6","0","0","2:39.86","60.14","","30.08"
"14/Aug/2021","Bunbury","2","1","MAD MAGIC","1","0","4.2","4.4","0","0","1:58.50","56.90","","28.09"
"14/Aug/2021","Bunbury","2","5","ALL AUSSIE MACH","2","1.3","0","0","0","0","1:58.60","57.29","","28.49"
"14/Aug/2021","Bunbury","2","3","MEGA MACH","3","5.3","6.6","6","1","1","1:58.90","57.11","","28.35"
"14/Aug/2021","Bunbury","2","2","ADVANCE STRIKE","4","9.2","9.4","9","0","0","1:59.19","57.19","","28.41"
"14/Aug/2021","Bunbury","2","7","IRON ANNIE","5","10.8","2.2","1.4","1","1","1:59.31","57.81","","29.06"
"14/Aug/2021","Bunbury","2","6","MADONNA VALE","6","17.2","10.8","10.4","1","1","1:59.78","57.66","","28.88"
"14/Aug/2021","Bunbury","3","1","ICANBOLT","1","0","0","0","0","0","2:36.50","56.90","","28.20"
"14/Aug/2021","Bunbury","3","8","BAYARDO","2",".4","4.2","4.2","0","0","2:36.53","56.63","","27.93"
"14/Aug/2021","Bunbury","3","7","MARY JOE","3","13.3","12.2","12.2","1","1","2:37.49","56.98","","28.28"
"14/Aug/2021","Bunbury","3","9","MISTA MANGELS","4","17","8.6","11.4","0","0","2:37.76","57.49","","28.59"
"14/Aug/2021","Bunbury","3","4","SWEET SASSYMOLASSY","5","17.3","3.4","2.6","1","1","2:37.78","57.88","","29.23"
"14/Aug/2021","Bunbury","3","2","GODS PLAN","6","17.7","16.2","16.4","1","1","2:37.81","57.01","","28.29"
"14/Aug/2021","Bunbury","3","5","ALTA CAMINO","7","20","20.8","20","1","2","2:37.98","56.84","","28.20"
"14/Aug/2021","Bunbury","3","3","HES THUNDER","8","22.5","7.8","7.8","1","1","2:38.17","57.94","","29.23"
"14/Aug/2021","Bunbury","3","6","NELLIE BABE","9","23.5","13","16.2","0","0","2:38.24","57.64","","28.71"
"14/Aug/2021","Bunbury","4","6","HOTFOOT IT","1","0","8.6","8.8","0","1","3:17.70","56.09","","27.88"
"14/Aug/2021","Bunbury","4","4","TIZA NEW DAY","2",".4","4.2","0","0","0","3:17.73","56.43","","28.53"
"14/Aug/2021","Bunbury","4","7","DOCTOR TOM","3","5","7.6","9","1","2","3:18.07","56.52","","28.22"
"14/Aug/2021","Bunbury","4","5","HES ROYAL BLUE","4","5.1","12.8","10","0","0","3:18.08","56.16","","28.15"
"14/Aug/2021","Bunbury","4","1","CHEDDAR IS BETTER","5","5.8","0","5.8","0","0","3:18.13","57.11","","28.50"
"14/Aug/2021","Bunbury","4","3","DELIGHTFULL","6","13.7","17.2","21.6","0","0","3:18.73","56.45","","27.94"
"14/Aug/2021","Bunbury","4","2","CLASSY COLBY","7","34.5","16","21.6","1","1","3:20.28","58.00","","29.41"
"14/Aug/2021","Bunbury","5","10","COWBOYS N BANDITS","1","0","4","2","1","1","2:35.90","56.82","","28.16"
"14/Aug/2021","Bunbury","5","5","AUSSIE EDITION","2","5.6","0","0","0","0","2:36.32","57.50","","28.69"
"14/Aug/2021","Bunbury","5","1","ADDA POCKET RINSE","3","9","8.2","8.4","1","1","2:36.57","57.16","","28.34"
"14/Aug/2021","Bunbury","5","8","THEYCALL ME STOOGE","4","10.5","12.6","12.6","1","1","2:36.68","56.95","","28.15"
"14/Aug/2021","Bunbury","5","9","LAMOUR DOTTIE","5","11.7","9.2","11.8","0","0","2:36.77","57.28","","28.29"
"14/Aug/2021","Bunbury","5","11","WATCH ME REACT","6","11.8","13.4","16","0","0","2:36.78","56.99","","28.00"
"14/Aug/2021","Bunbury","5","7","BEEJAYS STAR","7","15.7","17.8","17.8","0","1","2:37.07","56.95","","28.15"
"14/Aug/2021","Bunbury","5","6","MOONLIGHTSSHADOW","8","17","4.2","7.4","0","0","2:37.16","58.01","","28.98"
"14/Aug/2021","Bunbury","5","2","BEWARE OF DARKNESS","9","48.1","24.4","29.2","1","0","2:39.48","58.78","","29.63"
"14/Aug/2021","Bunbury","5","4","ROCKIN JETSTAR","10","48.3","10.4","19.4","2","2","2:39.49","59.79","","30.33"
"14/Aug/2021","Bunbury","5","3","MANHATTAN BILLY","11","51.9","19","26.4","1","1","2:39.76","59.44","","30.09"
"14/Aug/2021","Bunbury","6","3","MACHNIFICENT","1","0","0","0","0","0","2:34.80","55.60","","26.90"
"14/Aug/2021","Bunbury","6","4","MASTER LEIGHTON","2","29.5","7.6","9.4","1","2","2:36.89","57.11","","28.24"
"14/Aug/2021","Bunbury","6","2","GINGERS JET","3","32.2","8.4","13.4","0","0","2:37.08","57.24","","28.16"
"14/Aug/2021","Bunbury","6","8","DIAMOND DOVE","4","34.3","16.4","14.2","1","2","2:37.23","56.84","","28.24"
"14/Aug/2021","Bunbury","6","9","BEE JAYS BOY","5","36","11.8","10.4","1","3","2:37.35","57.27","","28.61"
"14/Aug/2021","Bunbury","6","7","SIR NICHOLAS","6","37.9","20.6","15.2","1","3","2:37.49","56.80","","28.42"
"14/Aug/2021","Bunbury","6","1","IGNITE THE PASSION","7","41.4","4.2","9.2","0","0","2:37.73","58.17","","29.05"
"14/Aug/2021","Bunbury","6","5","CALL ME ERNIE","8","41.8","12.8","16.8","0","1","2:37.76","57.60","","28.57"
"14/Aug/2021","Bunbury","6","6","DISCO SPIRIT","9","46.3","3.4","9.4","1","1","2:38.08","58.56","","29.37"
"14/Aug/2021","Bunbury","7","4","JUSTGIVEMERUBIES","1","0","8","6.4","1","3","2:36.40","58.22","","28.74"
"14/Aug/2021","Bunbury","7","8","RIVERINA FLASH","2",".2","4.2","3.8","0","1","2:36.42","58.51","","28.94"
"14/Aug/2021","Bunbury","7","3","OLLIE OLIVER","3","2.1","8.2","7.2","0","0","2:36.56","58.35","","28.83"
"14/Aug/2021","Bunbury","7","7","JESSIE JOAN","4","4.1","17.8","16.8","0","0","2:36.71","57.80","","28.28"
"14/Aug/2021","Bunbury","7","6","SEGER","5","11.8","13.6","12.8","0","1","2:37.30","58.67","","29.13"
"14/Aug/2021","Bunbury","7","5","SUAREZ","6","11.9","12.2","11.2","1","2","2:37.31","58.78","","29.25"
"14/Aug/2021","Bunbury","7","1","FIREBALL FRIDAY","7","15.3","0","0","0","0","2:37.57","59.92","","30.31"
"14/Aug/2021","Bunbury","7","2","FLAMING CULLEN","8","45.7","3.8","6","1","2","2:39.90","61.86","","32.08"
"14/Aug/2021","Bunbury","8","2","SWEETEST THING","1","0","4.4","4.4","0","0","2:40.50","58.68","","28.98"
"14/Aug/2021","Bunbury","8","5","ELSAMAY","2","1.9","14","9.6","0","1","2:40.65","58.11","","28.74"
"14/Aug/2021","Bunbury","8","1","CHEESE AND BICCYS","3","4.4","0","0","0","0","2:40.84","59.32","","29.62"
"14/Aug/2021","Bunbury","8","3","BABYSGOTBLUEEYES","4","4.4","9.2","4.2","0","1","2:40.84","58.65","","29.31"
"14/Aug/2021","Bunbury","8","4","CAPITOL DAWN","5","6.3","19","13.6","0","0","2:40.98","58.07","","28.77"
