"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"06/Aug/2021","Bunbury","1","1","CHEDDAR IS BETTER","1","0","4.8","4.8","0","0","2:38.40","58.05","","29.05"
"06/Aug/2021","Bunbury","1","8","KOLISI","2",".8","8.4","3.8","1","2","2:38.46","57.85","","29.18"
"06/Aug/2021","Bunbury","1","4","ALLWOOD WIZARD","3","3","0","0","0","0","2:38.63","58.62","","29.62"
"06/Aug/2021","Bunbury","1","3","MEGA MACH","4","3.2","9","9.2","0","0","2:38.65","57.98","","28.96"
"06/Aug/2021","Bunbury","1","7","BETTOR BE ARTFUL","5","8.1","13.6","13.6","0","1","2:39.02","58.00","","29.00"
"06/Aug/2021","Bunbury","1","6","ALTAIR STAR","6","9.8","4.2","4","1","1","2:39.16","58.81","","29.82"
"06/Aug/2021","Bunbury","1","2","YELLOWROSEOFTEXAS","7","14.7","12.6","8.4","1","1","2:39.53","58.55","","29.86"
"06/Aug/2021","Bunbury","2","1","SILVER STAR LOMBO","1","0","4.6","5","0","0","2:35.90","57.67","","28.94"
"06/Aug/2021","Bunbury","2","2","PADDITUDE","2",".1","0","0","0","0","2:35.91","58.01","","29.31"
"06/Aug/2021","Bunbury","2","3","ADVANCE STRIKE","3",".4","9.4","9.8","0","0","2:35.93","57.35","","28.62"
"06/Aug/2021","Bunbury","2","4","FOLLOW MY STRIDE","4","6.1","13.8","14","0","0","2:36.37","57.44","","28.72"
"06/Aug/2021","Bunbury","2","7","JUKEBOX GIRL","5","16.6","17","17.4","1","3","2:37.18","57.97","","29.24"
"06/Aug/2021","Bunbury","2","6","BETTOR MOVE ALONG","6","17.2","12.8","16.6","1","2","2:37.22","58.32","","29.34"
"06/Aug/2021","Bunbury","2","5","CLOUDY REACTOR","7","39.6","7","15.4","1","1","2:38.94","60.35","","31.06"
"06/Aug/2021","Bunbury","3","1","AMERICAN BULLITT","1","0","0","0","0","0","1:58.00","56.70","","27.60"
"06/Aug/2021","Bunbury","3","8","ADDA POCKET RINSE","2","2.5","4.2","4.2","0","0","1:58.18","56.58","","27.48"
"06/Aug/2021","Bunbury","3","6","RIVERINA FLASH","3","19.6","22","12.4","1","2","1:59.42","56.53","","28.09"
"06/Aug/2021","Bunbury","3","5","RAGING ROMEO","4","22.2","12.6","13.6","0","0","1:59.61","57.38","","28.19"
"06/Aug/2021","Bunbury","3","4","JESSIE JOAN","5","23.9","7.8","7.2","1","1","1:59.74","57.83","","28.75"
"06/Aug/2021","Bunbury","3","7","FLAMING CULLEN","6","28.1","3.6","2.8","1","1","2:00.04","58.43","","29.34"
"06/Aug/2021","Bunbury","3","3","ISAIDBOO","7","28.3","12.2","12.2","1","1","2:00.05","57.83","","28.70"
"06/Aug/2021","Bunbury","3","9","SUAREZ","8","36.1","8.4","9.2","0","0","2:00.62","58.65","","29.45"
"06/Aug/2021","Bunbury","3","2","MISTA MANGELS","9","39.2","17","17.6","1","1","2:00.85","58.26","","29.08"
"06/Aug/2021","Bunbury","4","4","BEEJAYS STAR","1","0","8.6","9.2","0","0","2:36.20","57.78","","29.22"
"06/Aug/2021","Bunbury","4","1","MAGIC MATTEO","2","5.9","25","16.4","0","3","2:36.66","57.01","","29.12"
"06/Aug/2021","Bunbury","4","2","ROCKIN JETSTAR","3","6","4.2","4.8","0","0","2:36.67","58.53","","29.99"
"06/Aug/2021","Bunbury","4","6","HEZA HEAD HONCHO","4","9.3","0","0","0","0","2:36.93","59.08","","30.59"
"06/Aug/2021","Bunbury","4","3","FIREPLAY","5","9.5","6.4","8.4","1","2","2:36.94","58.63","","29.98"
"06/Aug/2021","Bunbury","4","5","THEYCALL ME STOOGE","6","10.8","18","16.4","0","0","2:37.05","57.88","","29.48"
"06/Aug/2021","Bunbury","4","8","WATCH ME REACT","7","11.9","13","12.4","0","1","2:37.13","58.32","","29.86"
"06/Aug/2021","Bunbury","4","9","OLLIE OLIVER","8","14.1","10.6","9.2","1","3","2:37.30","58.65","","30.26"
"06/Aug/2021","Bunbury","4","7","IGNITE THE PASSION","9","20.2","14.8","15.6","1","2","2:37.78","58.79","","30.24"
"06/Aug/2021","Bunbury","4","10","YO TE AMO HAITCH","10","30.5","2.2","5","1","1","2:38.59","60.45","","31.80"
"06/Aug/2021","Bunbury","5","7","JOEY JAMES","1","0","0","0","0","0","2:36.30","58.00","","29.30"
"06/Aug/2021","Bunbury","5","4","BAYARDO","2","7.5","13.6","12.6","0","1","2:36.88","57.56","","28.93"
"06/Aug/2021","Bunbury","5","1","GODS PLAN","3","10.4","4.4","4.2","0","0","2:37.10","58.43","","29.75"
"06/Aug/2021","Bunbury","5","8","CLASSY COLBY","4","16.2","9.4","9","0","0","2:37.54","58.49","","29.82"
"06/Aug/2021","Bunbury","5","9","NELLIE BABE","5","18.8","9.2","9","1","2","2:37.74","58.69","","30.01"
"06/Aug/2021","Bunbury","5","3","CHEAP THRILLZ","6","20.8","13.8","13.6","1","2","2:37.90","58.50","","29.82"
"06/Aug/2021","Bunbury","5","2","ICANBOLT","7","23.3","3.2","4.2","1","1","2:38.09","59.45","","30.69"
"06/Aug/2021","Bunbury","5","5","FIFO","8","24.2","19.2","16.6","0","0","2:38.16","58.36","","29.85"
"06/Aug/2021","Bunbury","5","6","HILLVIEW BONDI","9","119","65","85","0","0","2:45.44","61.89","","31.78"
"06/Aug/2021","Bunbury","6","5","SWEET SASSYMOLASSY","1","0","13.6","0","1","1","2:37.10","58.69","","30.30"
"06/Aug/2021","Bunbury","6","7","GO WIDGIE","2","13.5","19.6","11.4","0","1","2:38.17","59.25","","30.46"
"06/Aug/2021","Bunbury","6","4","THATS SO FETCH","3","18.4","15.2","7","0","1","2:38.56","59.94","","31.16"
"06/Aug/2021","Bunbury","6","2","LAST MINI MINOR","4","25.3","5.2","6.2","0","0","2:39.11","61.19","","31.74"
"06/Aug/2021","Bunbury","6","6","GALACTIC LIONESS","5","27.5","18.6","9","1","2","2:39.28","60.36","","31.69"
"06/Aug/2021","Bunbury","6","1","MAD MAGIC","6","28.4","0","1.8","0","0","2:39.35","61.81","","32.30"
"06/Aug/2021","Bunbury","6","3","ARK OF ROCK","7","30.3","10.4","11","0","0","2:39.50","61.18","","31.75"
"06/Aug/2021","Bunbury","7","3","ALFA PRINCE","1","0","9","0","1","1","3:16.60","57.05","","28.80"
"06/Aug/2021","Bunbury","7","2","OVER ARMED","2","5.5","8.8","6","0","1","3:17.02","57.46","","28.76"
"06/Aug/2021","Bunbury","7","5","HES ROYAL BLUE","3","8.6","13.2","11","0","0","3:17.25","57.37","","28.63"
"06/Aug/2021","Bunbury","7","4","TENACIOUS GEORGE","4","11.8","0","0","0","0","3:17.49","58.55","","29.64"
"06/Aug/2021","Bunbury","7","1","OUR PINUP BOY","5","14.9","4.6","6.4","0","0","3:17.73","58.44","","29.41"
"06/Aug/2021","Bunbury","7","6","BETTOR FINISH","6","57.7","14","22","1","1","3:20.96","60.83","","31.36"
