"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"24/Aug/2021","Gloucester Park","1","1","ADDA SOMETHING","1","0","0","0","0","0","2:03.40","57.50","","28.40"
"24/Aug/2021","Gloucester Park","1","6","PER ARDUA AD ASTRA","2",".8","9.4","10.6","1","2","2:03.46","56.89","","27.71"
"24/Aug/2021","Gloucester Park","1","5","UNDER THE ALTA","3","1.2","4.8","6","1","2","2:03.49","57.24","","28.06"
"24/Aug/2021","Gloucester Park","1","7","CACHINNATION","4","3.1",".6","1.6","1","1","2:03.63","57.68","","28.51"
"24/Aug/2021","Gloucester Park","1","3","KOLISI","5","6","9.4","11","0","0","2:03.85","57.26","","28.05"
"24/Aug/2021","Gloucester Park","1","2","ALLWOOD WIZARD","6","8.7","4.6","5.4","0","0","2:04.05","57.79","","28.63"
"24/Aug/2021","Gloucester Park","1","4","WAIT FOR THE BELL","7","10","15.2","16.4","1","1","2:04.15","57.13","","27.95"
"24/Aug/2021","Gloucester Park","2","9","BALTIC ACE","1","0","2.2","1.2","1","1","2:37.60","57.94","","28.51"
"24/Aug/2021","Gloucester Park","2","2","ALL BLACK RAIN","2","4.1","4.4","4.4","0","0","2:37.91","58.08","","28.58"
"24/Aug/2021","Gloucester Park","2","6","APOLOGIZE","3","7","6.6","5","1","2","2:38.13","58.13","","28.74"
"24/Aug/2021","Gloucester Park","2","8","MUFASA","4","8.2","19","10","1","2","2:38.22","57.32","","28.47"
"24/Aug/2021","Gloucester Park","2","4","WHITE LIGHTNING","5","8.7","10.8","9.2","1","1","2:38.25","57.95","","28.56"
"24/Aug/2021","Gloucester Park","2","3","HES THUNDER","6","9.9","8.8","8.6","0","0","2:38.34","58.18","","28.69"
"24/Aug/2021","Gloucester Park","2","1","DOMANDE","7","10.4","0","0","0","0","2:38.38","58.85","","29.34"
"24/Aug/2021","Gloucester Park","2","5","ASHIMA","8","14.1","14.8","13.4","1","1","2:38.66","58.05","","28.65"
"24/Aug/2021","Gloucester Park","2","7","DWAYNE","9","14.9","13.8","13.6","0","0","2:38.72","58.18","","28.69"
"24/Aug/2021","Gloucester Park","3","7","STORMYSKYES","1","0","10.2","1","2","2","2:36.60","59.04","","29.73"
"24/Aug/2021","Gloucester Park","3","10","KIWI JEWEL","2",".1","14.6","12.8","1","1","2:36.61","58.72","","28.86"
"24/Aug/2021","Gloucester Park","3","8","SOHO PARTY GIRL","3","2.4","2.6","3","1","1","2:36.79","59.79","","29.76"
"24/Aug/2021","Gloucester Park","3","5","FARAWAYEYES","4","3","0","0","0","0","2:36.83","60.02","","30.02"
"24/Aug/2021","Gloucester Park","3","3","MAD MAGIC","5","4.9","15","20.4","0","0","2:36.98","59.05","","28.65"
"24/Aug/2021","Gloucester Park","3","9","ADVANCE YOUR DREAM","6","7.6","19.6","15.6","1","0","2:37.19","58.91","","29.21"
"24/Aug/2021","Gloucester Park","3","12","SOUTHERN BELLE","7","14.1","6.8","8.8","1","1","2:37.70","60.34","","30.19"
"24/Aug/2021","Gloucester Park","3","6","KIRSTEN","8","22.3","15","10.8","2","2","2:38.34","60.34","","30.65"
"24/Aug/2021","Gloucester Park","3","1","CHEAP THRILLZ","9","35.8","10.8","27","0","0","2:39.40","61.66","","30.45"
"24/Aug/2021","Gloucester Park","3","11","MISS VUNG TAU","10","53.5","19.4","33.6","0","0","2:40.78","62.33","","31.27"
"24/Aug/2021","Gloucester Park","3","4","STELLAR BELLA","11","134.8","6.6","45.8","0","0","2:47.13","69.33","","36.39"
"24/Aug/2021","Gloucester Park","4","1","EXTREME PRINCE","1","0","0","0","0","0","2:36.10","57.40","","29.10"
"24/Aug/2021","Gloucester Park","4","3","BLOCKJORG","2","5","5.4","6.4","1","1","2:36.48","57.37","","29.00"
"24/Aug/2021","Gloucester Park","4","4","MISS CAMOUFLAGE","3","5.3","9","9.4","0","0","2:36.50","57.14","","28.80"
"24/Aug/2021","Gloucester Park","4","2","HEZ A CHANCE","4","7.3","5","4.8","0","0","2:36.66","57.56","","29.28"
"24/Aug/2021","Gloucester Park","4","6","IDEAL CHARM","5","7.7","9.6","10.4","1","1","2:36.69","57.26","","28.90"
"24/Aug/2021","Gloucester Park","4","5","BETTORSTARTDREAMING","6","10.6","1","2.2","1","1","2:36.91","58.08","","29.71"
"24/Aug/2021","Gloucester Park","4","9","ALLWOODS ROCKNROLL","7","12","13.2","14.2","0","0","2:37.02","57.31","","28.94"
"24/Aug/2021","Gloucester Park","4","8","C C CHEVRON","8","13.1","17.6","19","0","0","2:37.10","57.08","","28.67"
"24/Aug/2021","Gloucester Park","4","7","STAR ARMBRO","9","14.6","14.2","17.4","1","1","2:37.21","57.43","","28.90"
"24/Aug/2021","Gloucester Park","5","1","JILLIBY JAKE","1","0","0","0","0","0","3:15.30","57.90","","29.10"
"24/Aug/2021","Gloucester Park","5","6","THE PARTY BOY","2","5","1.8","1.2","1","1","3:15.68","58.13","","29.37"
"24/Aug/2021","Gloucester Park","5","2","HERE COMES SHARKIE","3","5.1","4.6","4.6","0","0","3:15.69","57.94","","29.14"
"24/Aug/2021","Gloucester Park","5","4","TEPELO STAR","4","9.7","8.6","9.2","0","0","3:16.04","57.98","","29.14"
"24/Aug/2021","Gloucester Park","5","9","SEGER","5","12","13.4","14.6","0","0","3:16.22","57.80","","28.91"
"24/Aug/2021","Gloucester Park","5","5","MANHATTAN BILLY","6","22.5","6.4","11.4","1","1","3:17.02","59.06","","29.90"
"24/Aug/2021","Gloucester Park","5","7","JUST A HORSE","7","31.9","11","17.2","1","1","3:17.74","59.40","","30.16"
"24/Aug/2021","Gloucester Park","6","2","PONTEVIVO","1","0","7.6","4.6","1","2","3:08.80","57.15","","28.87"
"24/Aug/2021","Gloucester Park","6","7","DOC HOLLIDAY","2","1.5","1","3.8","1","1","3:08.91","57.74","","29.03"
"24/Aug/2021","Gloucester Park","6","3","LA SULEIMAN","3","5.7","0","0","0","0","3:09.24","58.11","","29.61"
"24/Aug/2021","Gloucester Park","6","1","THE LIGHTNING STRIKE","4","7.7","7","4.6","0","0","3:09.39","57.75","","29.43"
"24/Aug/2021","Gloucester Park","6","5","RAGING ROMEO","5","16.6","19","10.2","0","1","3:10.07","57.53","","29.66"
"24/Aug/2021","Gloucester Park","6","6","SEVEN DEMERITS","6","26.5","22.8","18.6","1","0","3:10.83","57.97","","29.77"
"24/Aug/2021","Gloucester Park","6","8","DELIGHTFULL","7","29.3","17.8","18.4","1","1","3:11.04","58.52","","29.99"
"24/Aug/2021","Gloucester Park","6","4","CHANGINGOFTHEGUARD","8","34.2","12.6","10.4","1","2","3:11.42","59.25","","30.93"
"24/Aug/2021","Gloucester Park","7","2","HENGHENG","1","0","1","1","1","1","2:35.70","58.03","","28.83"
"24/Aug/2021","Gloucester Park","7","1","VULCAN STAR","2","2.4","4.8","4.8","0","0","2:35.88","57.93","","28.73"
"24/Aug/2021","Gloucester Park","7","4","MACCAS","3","5.5","0","0","0","0","2:36.12","58.50","","29.30"
"24/Aug/2021","Gloucester Park","7","5","SAGATIOUS","4","23.1","28.4","18.4","0","0","2:37.45","57.72","","29.24"
"24/Aug/2021","Gloucester Park","7","6","THE GREAT DANE","5","24.7","7.8","13.8","1","1","2:37.57","59.32","","29.68"
"24/Aug/2021","Gloucester Park","7","3","MOONLIGHTSSHADOW","6","26.5","10.2","12.8","0","0","2:37.71","59.28","","29.88"
"24/Aug/2021","Gloucester Park","8","5","MIDNIGHT ASSASSIN","1","0","0","0","0","0","2:39.20","58.10","","29.20"
"24/Aug/2021","Gloucester Park","8","6","TRICKY RIC","2","3.7","7.2","7.4","1","1","2:39.48","57.85","","28.93"
"24/Aug/2021","Gloucester Park","8","3","THE MALE MODEL","3","32.8","10.2","15","0","0","2:41.71","59.73","","30.49"
"24/Aug/2021","Gloucester Park","8","2","LUCKY CHARM","4","38.8","4.6","10.4","0","0","2:42.17","60.57","","31.26"
"24/Aug/2021","Gloucester Park","8","8","MORTICIAN","5","41.4","37.4","40.8","1","1","2:42.37","58.39","","29.24"
"24/Aug/2021","Gloucester Park","8","4","HEDGE YOUR BET","6","45.7","17.8","26.4","0","0","2:42.70","60.11","","30.60"
"24/Aug/2021","Gloucester Park","8","1","HORSE OF COURSE","7","55","22","37.8","1","0","2:43.41","60.48","","30.45"
"24/Aug/2021","Gloucester Park","8","9","PRINCESS MILA","8","94","53.4","64.4","0","0","2:46.40","61.03","","31.35"
"24/Aug/2021","Gloucester Park","8","7","ALDEBARAN EASTWOOD","9","128.4","37.6","60.6","0","0","2:49.03","64.66","","34.12"
"24/Aug/2021","Gloucester Park","9","3","TENZING BROMAC","1","0","0","0","0","0","2:40.10","57.70","","28.30"
"24/Aug/2021","Gloucester Park","9","1","ALFREDI","2","12.4","4.2","4.2","0","0","2:41.02","58.29","","28.88"
"24/Aug/2021","Gloucester Park","9","4","ICANBOLT","3","13.2","12.6","13.6","1","1","2:41.08","57.74","","28.27"
"24/Aug/2021","Gloucester Park","9","6","MAGIC MATTEO","4","17.6","3","4","1","1","2:41.41","58.75","","29.26"
"24/Aug/2021","Gloucester Park","9","5","CRACKA TINNY","5","20.7","12.8","14.6","0","0","2:41.64","58.27","","28.73"
"24/Aug/2021","Gloucester Park","9","7","CHOPPING BLOCK","6","21.7","7.8","9.4","1","1","2:41.71","58.70","","29.17"
"24/Aug/2021","Gloucester Park","9","8","FIREBALL FRIDAY","7","22","17.2","18.4","0","1","2:41.74","58.04","","28.55"
"24/Aug/2021","Gloucester Park","9","2","SKYLINE TRAIL","8","24.5","8.4","9.4","0","0","2:41.92","58.85","","29.36"
