"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"16/Aug/2021","Pinjarra","1","3","HORSE OF COURSE","1","0","0","0","0","0","3:25.70","58.40","","29.10"
"16/Aug/2021","Pinjarra","1","5","LINE THE STARZZZ","2",".4","15.6","2.4","1","1","3:25.73","57.30","","28.96"
"16/Aug/2021","Pinjarra","1","6","GOODTIME PE RABBIT","3","12.5","21","10","1","1","3:26.65","57.78","","29.28"
"16/Aug/2021","Pinjarra","1","10","MORTICIAN","4","17.4","22","15.4","0","0","3:27.03","58.07","","29.24"
"16/Aug/2021","Pinjarra","1","11","PRINCESS MILA","5","18.4","28","15","1","1","3:27.10","57.70","","29.35"
"16/Aug/2021","Pinjarra","1","1","THREE ONE TWO ONE","6","19.9","7","6","0","0","3:27.22","59.34","","30.11"
"16/Aug/2021","Pinjarra","1","9","ONE BID BUYS","7","30.2","28.4","20","0","1","3:28.01","58.53","","29.84"
"16/Aug/2021","Pinjarra","1","4","KELL ROAD KID","8","37","11.4","11","0","0","3:28.52","60.26","","30.98"
"16/Aug/2021","Pinjarra","1","7","PEACHEE","9","44","23.4","16","2","2","3:29.06","59.90","","31.13"
"16/Aug/2021","Pinjarra","1","2","LUVAFLAIR","10","59.1","45","42","0","0","3:30.21","59.42","","30.34"
"16/Aug/2021","Pinjarra","1","8","TRICKY RIC","11","345.3","250","290","0","0","3:52.06","65.32","","33.10"
"16/Aug/2021","Pinjarra","2","3","ARMA XFACTOR","1","0","2.8","1.2","1","1","2:42.90","56.00","","28.41"
"16/Aug/2021","Pinjarra","2","5","SUNPATRA","2","5.8","0","0","0","0","2:43.33","56.61","","28.91"
"16/Aug/2021","Pinjarra","2","1","STEREOPHONIC","3","6.4","5.4","5.4","0","0","2:43.38","56.27","","28.57"
"16/Aug/2021","Pinjarra","2","2","NAVY STREET","4","9.4","12.4","11.2","0","0","2:43.60","55.99","","28.37"
"16/Aug/2021","Pinjarra","2","6","HARRIER JET","5","9.5","7","5.4","1","1","2:43.61","56.37","","28.79"
"16/Aug/2021","Pinjarra","2","4","ELROBERTO","6","74.3","19.2","28","0","0","2:48.46","60.05","","31.78"
"16/Aug/2021","Pinjarra","3","2","ROCKNROLL ELLIOT","1","0","0","0","0","0","2:38.40","58.90","","29.50"
"16/Aug/2021","Pinjarra","3","9","KOLISI","2","5","24.8","17","0","0","2:38.79","57.45","","28.62"
"16/Aug/2021","Pinjarra","3","10","UNDER THE ALTA","3","5.6","20.2","7.2","0","0","2:38.83","57.83","","29.38"
"16/Aug/2021","Pinjarra","3","4","ALLWOOD WIZARD","4","10.5","4.2","3.4","0","1","2:39.21","59.36","","30.02"
"16/Aug/2021","Pinjarra","3","8","ROLL EM","5","11.1","16","8.2","0","1","2:39.26","58.54","","29.71"
"16/Aug/2021","Pinjarra","3","1","WAIT FOR THE BELL","6","21.3","11.4","4","0","2","2:40.05","59.62","","30.77"
"16/Aug/2021","Pinjarra","3","7","WHITE LIGHTNING","7","23.5","29.4","11.2","1","2","2:40.22","58.47","","30.40"
"16/Aug/2021","Pinjarra","3","11","DANGER","8","37.8","32.2","24","0","0","2:41.32","59.31","","30.51"
"16/Aug/2021","Pinjarra","3","5","RODGER JAMES","9","46.9","24.6","24.4","1","2","2:42.03","60.53","","31.15"
"16/Aug/2021","Pinjarra","3","6","PADDITUDE","10","81.9","3.4","26.4","1","1","2:44.73","64.65","","33.57"
"16/Aug/2021","Pinjarra","4","4","STAMFORD","1","0","0","0","0","0","2:40.40","56.80","","28.00"
"16/Aug/2021","Pinjarra","4","1","BURGHLEY SHARD","2",".8","4.2","4.2","0","0","2:40.46","56.56","","27.76"
"16/Aug/2021","Pinjarra","4","5","IMA ROCKABILLY REBEL","3","3.1","8","7.2","1","1","2:40.63","56.45","","27.71"
"16/Aug/2021","Pinjarra","4","7","ORLANDO BLUE","4","9.2","21.2","20.6","0","1","2:41.08","55.95","","27.21"
"16/Aug/2021","Pinjarra","4","8","FIREPLAY","5","10.2","8.4","9","0","0","2:41.15","56.93","","28.08"
"16/Aug/2021","Pinjarra","4","9","ALFREDI","6","12.6","12.6","13.4","0","0","2:41.33","56.80","","27.94"
"16/Aug/2021","Pinjarra","4","2","JEDREK","7","13.5","12.4","11.8","1","1","2:41.39","56.88","","28.12"
"16/Aug/2021","Pinjarra","4","11","CALL TO ARMS","8","14.9","16.8","17.8","0","0","2:41.50","56.67","","27.80"
"16/Aug/2021","Pinjarra","4","6","AMERICAN BULLITT","9","15.9","3.6","2.8","1","1","2:41.57","57.67","","28.91"
"16/Aug/2021","Pinjarra","4","12","HILLVIEW BONDI","10","19","26.8","16.4","1","3","2:41.80","56.25","","28.18"
"16/Aug/2021","Pinjarra","4","10","GENERAL JOLT","11","19.2","22","18.4","1","2","2:41.81","56.60","","28.06"
"16/Aug/2021","Pinjarra","4","3","LIBBA RACY","12","20.2","17.2","16.2","1","1","2:41.89","57.01","","28.28"
"16/Aug/2021","Pinjarra","5","1","STORMY NIGHTS","1","0","0","0","0","0","2:03.00","57.90","","28.90"
"16/Aug/2021","Pinjarra","5","8","ASHBY","2",".4","5.2","4.6","0","0","2:03.03","57.55","","28.60"
"16/Aug/2021","Pinjarra","5","4","SECOND AMENDMENT","3","2.4","13.8","13.2","0","0","2:03.18","57.08","","28.12"
"16/Aug/2021","Pinjarra","5","6","BEALAWYER","4","8.2","18.6","18","0","0","2:03.62","57.15","","28.20"
"16/Aug/2021","Pinjarra","5","5","ISWHAT ITIS","5","10.3","14","14.6","1","3","2:03.78","57.63","","28.59"
"16/Aug/2021","Pinjarra","5","3","REMARKABLE STAR","6","14.1","9.8","8.4","0","1","2:04.07","58.21","","29.31"
"16/Aug/2021","Pinjarra","5","2","SUMO TOMO","7","43.5","8.8","11.6","1","2","2:06.30","60.40","","31.19"
"16/Aug/2021","Pinjarra","5","7","STAR LIKE","8","136.1",".8","12.6","1","1","2:13.32","67.64","","37.77"
"16/Aug/2021","Pinjarra","6","7","WAINUI CREEK","1","0","7.8","5.4","1","2","2:38.80","55.85","","27.92"
"16/Aug/2021","Pinjarra","6","5","JASPERVELLABEACH","2","3.2","12","10.8","1","2","2:39.04","55.78","","27.77"
"16/Aug/2021","Pinjarra","6","2","ANVIL ROLLOVER","3","3.7","4.6","4.4","0","0","2:39.08","56.34","","28.25"
"16/Aug/2021","Pinjarra","6","6","VESPA","4","9.9","16.2","15.6","1","2","2:39.54","55.96","","27.90"
"16/Aug/2021","Pinjarra","6","3","MY SWEET DEAL","5","14.3","0","0","0","0","2:39.86","57.40","","29.31"
"16/Aug/2021","Pinjarra","6","4","TALKERUP","6","20.6","3.8","4.2","1","1","2:40.33","57.58","","29.45"
"16/Aug/2021","Pinjarra","6","1","SUZIES GEM","7","23.1","9","9.4","0","0","2:40.52","57.39","","29.26"
"16/Aug/2021","Pinjarra","7","6","HIT THE SKY","1","0","8.6","9","0","0","3:18.50","55.99","","27.37"
"16/Aug/2021","Pinjarra","7","4","ALFA PRINCE","2","11.1","0","0","0","0","3:19.32","57.38","","28.77"
"16/Aug/2021","Pinjarra","7","2","HURRICANETOM","3","13.9","4.2","4.6","0","0","3:19.52","57.28","","28.65"
"16/Aug/2021","Pinjarra","7","5","ROCKY THE OUTLAW","4","33.1","24.2","21.6","0","1","3:20.94","57.23","","28.80"
"16/Aug/2021","Pinjarra","7","8","THE BLACK CARDINAL","5","35.7","28.8","21.8","0","2","3:21.13","57.09","","28.97"
"16/Aug/2021","Pinjarra","7","1","BEAT THE BANK","6","36.7","18.8","17.2","0","1","3:21.20","57.86","","29.36"
"16/Aug/2021","Pinjarra","7","3","VERGARA","7","47.3","13.8","18.2","0","0","3:21.98","58.96","","30.03"
"16/Aug/2021","Pinjarra","7","7","AWAITINGINSTRUCTIONS","8","49.1","33.6","26.8","0","0","3:22.11","57.69","","29.55"
