"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Jul/2021","Northam","1","2","HILLVIEW BONDI","1","0","0","0","0","0","2:43.30","56.50","","28.30"
"31/Jul/2021","Northam","1","5","GOODEALEHMADDIE","2","30.5","5.6","3.4","1","1","2:45.57","58.25","","30.21"
"31/Jul/2021","Northam","1","6","MYBROTHERSKEEPER","3","35.7","21","18.2","0","1","2:45.95","57.53","","29.53"
"31/Jul/2021","Northam","1","3","TESTARUDO","4","38.5","15.4","11.4","1","2","2:46.16","58.12","","30.21"
"31/Jul/2021","Northam","1","7","ROYAL ORDER","5","44.6","11.6","12.4","0","1","2:46.62","58.82","","30.57"
"31/Jul/2021","Northam","1","4","GO WIDGIE","6","46.9","10.2","9.6","1","0","2:46.79","59.08","","30.92"
"31/Jul/2021","Northam","1","1","THATS SO FETCH","7","68.3","6.8","17","0","0","2:48.38","60.82","","31.91"
"31/Jul/2021","Northam","2","2","CHANGINGOFTHEGUARD","1","0","4.2","4.8","1","1","2:45.50","58.10","","28.95"
"31/Jul/2021","Northam","2","4","SEVEN DEMERITS","2","4.2","8.4","9","1","1","2:45.82","58.10","","28.95"
"31/Jul/2021","Northam","2","5","SONO ABRUZZESE","3","17.2","13","13.4","1","1","2:46.82","58.70","","29.58"
"31/Jul/2021","Northam","2","8","RATHER SENTIMENTAL","4","18.6","9.6","10.2","0","0","2:46.93","59.05","","29.91"
"31/Jul/2021","Northam","2","1","SEGER","5","19.7",".8",".8","0","0","2:47.01","59.77","","30.68"
"31/Jul/2021","Northam","2","3","MIRACLE MAX","6","20.7","0","0","1","1","2:47.09","59.90","","30.81"
"31/Jul/2021","Northam","2","7","HILO TYSON","7","23.1","5.2","5.6","0","0","2:47.28","59.70","","30.57"
"31/Jul/2021","Northam","2","6","MURIHIKU MISS","8","30.7","14.4","15.8","0","0","2:47.86","59.58","","30.39"
"31/Jul/2021","Northam","3","1","STAR OF MADONNA","1","0","0","0","0","0","2:44.20","59.10","","29.60"
"31/Jul/2021","Northam","3","10","MARY JOE","2","1.1","14.6","8.2","1","3","2:44.29","58.11","","29.08"
"31/Jul/2021","Northam","3","2","GODS PLAN","3","4.2","6","3.4","1","2","2:44.53","58.97","","29.66"
"31/Jul/2021","Northam","3","7","BALTIC ACE","4","4.6","4.2","4.2","0","0","2:44.56","59.13","","29.63"
"31/Jul/2021","Northam","3","5","CAPTAIN CASUAL","5","8.5","19.4","13.4","1","2","2:44.86","58.30","","29.24"
"31/Jul/2021","Northam","3","3","WILKINS MEDINAHALL","6","9.6","10.2","8.8","1","2","2:44.94","59.06","","29.66"
"31/Jul/2021","Northam","3","6","BELLS FOOL","7","11.6","17.6","17","0","1","2:45.10","58.66","","29.20"
"31/Jul/2021","Northam","3","8","THE MONIES ON","8","13.6","8.8","8.4","0","0","2:45.26","59.45","","29.98"
"31/Jul/2021","Northam","3","9","GIRLFROMDANDALUP","9","14.3","13","12","0","1","2:45.31","59.20","","29.77"
"31/Jul/2021","Northam","3","4","PATRIKIAR","10","19.1","1.4","4","1","1","2:45.68","60.40","","30.71"
"31/Jul/2021","Northam","4","9","MAJOR JADE","1","0","8.6","9.6","0","1","2:43.40","58.67","","30.06"
"31/Jul/2021","Northam","4","3","KIWI JEWEL","2",".5",".6",".2","1","1","2:43.44","59.29","","30.82"
"31/Jul/2021","Northam","4","4","AUSSIE EDITION","3","1.9","7.8","5","2","2","2:43.55","58.87","","30.56"
"31/Jul/2021","Northam","4","2","BAZZA MAC","4","3.1","0","0","0","0","2:43.65","59.53","","31.04"
"31/Jul/2021","Northam","4","6","MISSPLAY","5","9.2","5.2","10.8","1","2","2:44.14","59.59","","30.68"
"31/Jul/2021","Northam","4","7","LIVY JAY","6","9.5","3",".4","2","2","2:44.17","59.78","","31.50"
"31/Jul/2021","Northam","4","5","THE GREAT DANE","7","13.8","13.2","16.8","0","1","2:44.51","59.34","","30.57"
"31/Jul/2021","Northam","4","1","CAULONIA ARTY","8","17.4","4.4","12.4","0","0","2:44.80","60.26","","31.18"
"31/Jul/2021","Northam","4","8","IDEAL EXTRA","9","18.6","10","15.4","1","2","2:44.90","59.93","","31.05"
"31/Jul/2021","Northam","5","6","SMOOTH RYE","1","0","14.4","13.6","1","2","2:44.70","56.86","","27.92"
"31/Jul/2021","Northam","5","10","IDEAL CHARM","2","7.3","1.2","0","1","1","2:45.25","58.34","","29.42"
"31/Jul/2021","Northam","5","3","TIZA NEW DAY","3","13.4","5.6","4.6","1","2","2:45.72","58.46","","29.53"
"31/Jul/2021","Northam","5","4","PHAR FROM KALAHARI","4","16.8","18.8","17.8","1","2","2:45.97","57.76","","28.83"
"31/Jul/2021","Northam","5","7","STAR OF THE CLASS","5","19.5","8.6","8.6","0","1","2:46.18","58.68","","29.68"
"31/Jul/2021","Northam","5","9","IMPRESSIVE SIGNS","6","23.1","10","9.4","1","2","2:46.45","58.84","","29.88"
"31/Jul/2021","Northam","5","8","BATAVIA SILVERLINE","7","26.1","12.8","13.2","0","0","2:46.68","58.86","","29.83"
"31/Jul/2021","Northam","5","5","KENNYS REVENGE","8","26.6","18","18.6","0","0","2:46.72","58.52","","29.47"
"31/Jul/2021","Northam","5","2","OUR BURLING","9","27.7","0",".4","0","0","2:46.80","59.89","","30.86"
"31/Jul/2021","Northam","5","1","NUCLEAR POKER","10","30.5","4.4","5","0","0","2:47.01","59.78","","30.73"
"31/Jul/2021","Northam","6","2","THEWIZARD","1","0","0","0","0","0","2:45.40","57.60","","29.00"
"31/Jul/2021","Northam","6","6","JILL MACH","2","2","3.8","3.8","1","1","2:45.55","57.47","","28.87"
"31/Jul/2021","Northam","6","3","HOW GOUDA SHE","3","8.6","4.4","5","0","0","2:46.05","57.90","","29.26"
"31/Jul/2021","Northam","6","7","THE SITUATION","4","9","8.8","9.8","0","0","2:46.08","57.61","","28.94"
"31/Jul/2021","Northam","6","10","GEE SMITH","5","10.6","8.2","8.2","1","1","2:46.21","57.77","","29.17"
"31/Jul/2021","Northam","6","11","THEJEWELINHEREYE","6","13","12.8","12.8","1","1","2:46.39","57.61","","29.01"
"31/Jul/2021","Northam","6","9","THE PARTY BOY","7","16.1","13.6","14.6","0","0","2:46.63","57.78","","29.11"
"31/Jul/2021","Northam","6","8","THE ROCK INN","8","19.4","17.2","17","1","1","2:46.88","57.76","","29.17"
"31/Jul/2021","Northam","6","4","OVER ARMED","9","23.7","18.6","19.8","0","0","2:47.20","57.97","","29.28"
"31/Jul/2021","Northam","6","5","LIBBA RACY","10","47.5","22.2","27.6","1","1","2:49.01","59.41","","30.43"
"31/Jul/2021","Northam","6","1","ROLLYOUROWN","11","48.5","23.8","29","0","0","2:49.09","59.37","","30.41"
"31/Jul/2021","Northam","7","2","SILENT REACTION","1","0","0","0","0","0","2:47.10","61.10","","31.30"
"31/Jul/2021","Northam","7","7","THE BANDS PLAYING","2","1.5","9","6.6","0","0","2:47.22","60.53","","30.90"
"31/Jul/2021","Northam","7","6","REMARKABLE STAR","3","9.7","11.4","8.6","1","1","2:47.89","60.97","","31.39"
"31/Jul/2021","Northam","7","1","ROBO REACTOR","4","11.6","4.6","3.4","0","1","2:48.05","61.63","","31.94"
"31/Jul/2021","Northam","7","3","PAROQUET","5","17.2","7","15.8","1","1","2:48.51","61.87","","31.41"
"31/Jul/2021","Northam","7","4","MAGICAL MYSTY","6","40.9","5","4.2","2","2","2:50.45","63.83","","34.16"
"31/Jul/2021","Northam","7","5","MEGA MACH","7","82.5","2.8","21","1","0","2:53.85","67.15","","36.09"
"31/Jul/2021","Northam","8","2","HARRIER JET","1","0","4","2.8","1","1","2:49.40","58.71","","28.50"
"31/Jul/2021","Northam","8","6","CHEESE AND BICCYS","2","1.4","0","0","0","0","2:49.51","59.10","","28.80"
"31/Jul/2021","Northam","8","5","CUTTING ROSES","3","4.8","8.2","7.2","1","1","2:49.76","58.75","","28.53"
"31/Jul/2021","Northam","8","3","SWEETEST THING","4","10.2","14.4","18.4","0","1","2:50.17","58.69","","28.11"
"31/Jul/2021","Northam","8","4","CARLA MILA","5","15.4","4.6","6.4","0","0","2:50.56","59.79","","29.34"
"31/Jul/2021","Northam","8","1","HILO LOUISA","6","19.5","9.4","13.2","0","0","2:50.87","59.74","","29.15"
