"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"20/Apr/2021","Gloucester Park","1","2","MISS BOUDICA","1","0","0","0","0","0","2:03.70","57.20","","28.50"
"20/Apr/2021","Gloucester Park","1","3","BETTORS DESTROYA","2","23.2","11.2","14","1","3","2:05.44","58.05","","29.15"
"20/Apr/2021","Gloucester Park","1","4","CHRYSOPRASE","3","28.2","7","11.4","1","2","2:05.81","58.71","","29.69"
"20/Apr/2021","Gloucester Park","1","5","ONLY FIVE STARZZZ","4","32.5","9.2","16.2","0","0","2:06.13","58.86","","29.65"
"20/Apr/2021","Gloucester Park","1","6","ANNIKA WHITBY","5","38","13.8","21.6","0","1","2:06.54","58.92","","29.66"
"20/Apr/2021","Gloucester Park","1","1","BELLE LIVIA STAR","6","40.7","4.6","11.6","0","0","2:06.75","59.77","","30.56"
"20/Apr/2021","Gloucester Park","1","7","LETSDANCETONIGHT","7","58.3","2.4","15.2","1","1","2:08.06","61.17","","31.55"
"20/Apr/2021","Gloucester Park","2","3","PINNY TIGER","1","0","0","0","0","0","2:04.10","56.10","","28.50"
"20/Apr/2021","Gloucester Park","2","2","AUSSIE SCOOTER","2","1.9","9.2","12.4","0","1","2:04.24","55.59","","27.76"
"20/Apr/2021","Gloucester Park","2","4","GIVE US A WAVE","3","3.1","6.8","4.2","1","0","2:04.33","55.84","","28.42"
"20/Apr/2021","Gloucester Park","2","1","THE SWISS MAESTRO","4","8.6","4.8","9.2","0","0","2:04.74","56.36","","28.46"
"20/Apr/2021","Gloucester Park","2","5","CHANCE ECLIPSE","5","9.4","16.8","17.4","0","1","2:04.80","55.58","","27.93"
"20/Apr/2021","Gloucester Park","3","1","MIRRAGON","1","0","0","0","0","0","2:05.50","56.10","","27.50"
"20/Apr/2021","Gloucester Park","3","2","POISEDTOPOUNCE","2","4.1","4.2","4.6","0","0","2:05.80","56.09","","27.47"
"20/Apr/2021","Gloucester Park","3","3","THE CODE BREAKER","3","5","6.2","6.6","1","1","2:05.86","56.02","","27.39"
"20/Apr/2021","Gloucester Park","3","4","MANNING","4","5.5","1.8","2.4","1","1","2:05.90","56.36","","27.71"
"20/Apr/2021","Gloucester Park","3","7","CAVEMAN","5","9.2","8.2","9.2","0","0","2:06.17","56.17","","27.50"
"20/Apr/2021","Gloucester Park","3","5","VALENTINES BROOK","6","9.2","10.6","11.2","1","1","2:06.17","56.00","","27.36"
"20/Apr/2021","Gloucester Park","3","6","HESTY","7","9.7","12.6","13.8","0","0","2:06.20","55.90","","27.22"
"20/Apr/2021","Gloucester Park","4","1","APOLLO ROCK","1","0","0","0","0","0","2:34.60","58.00","","29.50"
"20/Apr/2021","Gloucester Park","4","2","THE EMBEZZLER","2",".8","16.8","6","1","2","2:34.66","56.85","","29.12"
"20/Apr/2021","Gloucester Park","4","7","SIDSTREPO","3","7.7","21.6","9.8","1","3","2:35.20","57.00","","29.35"
"20/Apr/2021","Gloucester Park","4","5","DISTINGUISHED TASTE","4","7.8","12.4","10.8","1","2","2:35.20","57.67","","29.28"
"20/Apr/2021","Gloucester Park","4","10","BETTYS LASS","5","9.2","4.2","4.2","0","0","2:35.31","58.36","","29.87"
"20/Apr/2021","Gloucester Park","4","8","IDEAL CHARM","6","11.3","17.8","17.8","0","0","2:35.47","57.53","","29.02"
"20/Apr/2021","Gloucester Park","4","3","MISS VUNG TAU","7","13.7","9.4","11.6","0","0","2:35.66","58.31","","29.65"
"20/Apr/2021","Gloucester Park","4","4","WAR CLUB","8","18.4","13.6","16.4","0","2","2:36.02","58.35","","29.65"
"20/Apr/2021","Gloucester Park","4","9","THE VERANDAH","9","20","25.8","19.4","1","3","2:36.15","57.58","","29.54"
"20/Apr/2021","Gloucester Park","4","12","SAGANO","10","22.4","3","4","1","1","2:36.33","59.40","","30.85"
"20/Apr/2021","Gloucester Park","4","6","LUCKY SENSATION","11","24","7.4","9.4","1","1","2:36.46","59.20","","30.57"
"20/Apr/2021","Gloucester Park","5","2","THE WATCH MAKER","1","0","0","0","0","0","3:08.10","59.10","","29.40"
"20/Apr/2021","Gloucester Park","5","9","RENAISSANCE ART","2","4","15.4","3.8","2","1","3:08.41","58.26","","29.41"
"20/Apr/2021","Gloucester Park","5","7","BURNING RUBBER","3","5.4","17.2","8.4","1","1","3:08.52","58.23","","29.18"
"20/Apr/2021","Gloucester Park","5","4","IGNITE THE PASSION","4","8.1","4.2","5.8","0","0","3:08.72","59.39","","29.57"
"20/Apr/2021","Gloucester Park","5","12","CAVALRY CALL","5","9.2","8.6","13.6","1","1","3:08.81","59.14","","29.08"
"20/Apr/2021","Gloucester Park","5","10","CORDERO","6","9.7","13.4","19","0","1","3:08.85","58.83","","28.72"
"20/Apr/2021","Gloucester Park","5","1","FRANCO HAMMOND","7","18.2","9","11.6","0","0","3:09.50","59.78","","29.88"
"20/Apr/2021","Gloucester Park","5","6","LIVE LIFE FAST","8","25","13","12.8","1","2","3:10.03","59.98","","30.29"
"20/Apr/2021","Gloucester Park","5","11","KAPTAIN KENNY","9","26.1","17.8","20.8","0","2","3:10.11","59.71","","29.79"
"20/Apr/2021","Gloucester Park","5","5","TEPELO STAR","10","27","22","23.2","0","0","3:10.18","59.47","","29.68"
"20/Apr/2021","Gloucester Park","5","3","TIFFANY TWIRL","11","81.4","4.4","16.4","1","0","3:14.38","64.76","","34.15"
"20/Apr/2021","Gloucester Park","6","1","J B MAUNEY","1","0","0","0","0","0","2:39.40","57.60","","28.50"
"20/Apr/2021","Gloucester Park","6","2","WOODLEA RAGNAR","2","3.7","4","4.4","0","0","2:39.68","57.58","","28.45"
"20/Apr/2021","Gloucester Park","6","6","IM BETA THAN GOUDA","3","4.5","5.8","5.8","1","2","2:39.74","57.51","","28.41"
"20/Apr/2021","Gloucester Park","6","3","C C CHEVRON","4","11.8","7.8","8.6","0","0","2:40.28","57.89","","28.73"
"20/Apr/2021","Gloucester Park","6","7","AMERICAN ROCK","5","12.1","1.4","2.6","1","1","2:40.31","58.37","","29.17"
"20/Apr/2021","Gloucester Park","6","5","TWENTYNINE TWELVE","6","14.3","14.4","10.8","1","1","2:40.47","57.59","","28.75"
"20/Apr/2021","Gloucester Park","6","4","TUAS DELIGHT","7","14.6","10.2","8.2","1","3","2:40.49","57.92","","28.95"
"20/Apr/2021","Gloucester Park","6","8","BLUE BLAZER","8","15.6","11.8","12.6","0","0","2:40.57","57.87","","28.71"
"20/Apr/2021","Gloucester Park","7","7","DOUBLE UP","1","0","1","0","1","1","2:37.80","59.63","","29.60"
"20/Apr/2021","Gloucester Park","7","2","VALDEMAR","2","2.7","13.8","8.2","1","2","2:38.01","58.88","","29.20"
"20/Apr/2021","Gloucester Park","7","3","DISCO DYNAMO","3","3","0",".6","0","0","2:38.03","59.92","","29.78"
"20/Apr/2021","Gloucester Park","7","6","SUNNY MACH","4","5.5","5.2","5","1","1","2:38.23","59.72","","29.64"
"20/Apr/2021","Gloucester Park","7","5","CHOPPING BLOCK","5","6.4","9.2","10.4","0","0","2:38.30","59.49","","29.31"
"20/Apr/2021","Gloucester Park","7","4","CHASE THE FEELING","6","8.6","9.4","9.4","1","1","2:38.47","59.64","","29.54"
"20/Apr/2021","Gloucester Park","7","1","DEVILS COURAGE","7","10.4","5","5.8","0","0","2:38.61","60.10","","29.94"
"20/Apr/2021","Gloucester Park","7","8","BEEJAYS STAR","8","11.2","13.4","14.8","0","0","2:38.67","59.54","","29.34"
"20/Apr/2021","Gloucester Park","8","2","DARK SECRET","1","0","15.6","13.6","0","0","2:41.30","59.13","","29.28"
"20/Apr/2021","Gloucester Park","8","3","TON TINE","2","2.9","11","9","0","0","2:41.53","59.69","","29.84"
"20/Apr/2021","Gloucester Park","8","5","ON FAST FORWARD","3","5.4","6.2","4.2","0","1","2:41.73","60.24","","30.39"
"20/Apr/2021","Gloucester Park","8","1","JAX OR BETTER","4","12.4","0","0","0","0","2:42.28","61.23","","31.23"
"20/Apr/2021","Gloucester Park","8","7","TENNO SHO","5","23.7","10.2","12.2","1","1","2:43.18","61.31","","31.17"
"20/Apr/2021","Gloucester Park","8","6","MORTICIAN","6","36.8","14.4","13.6","1","2","2:44.22","61.98","","32.05"
