"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Apr/2021","Gloucester Park","1","2","MISTER RIDGEWELL","1","0","0","0","0","0","2:35.80","57.00","","28.40"
"13/Apr/2021","Gloucester Park","1","1","SMUDGEY SMITH","2","2.6","4.4","4.6","0","0","2:35.99","56.87","","28.26"
"13/Apr/2021","Gloucester Park","1","9","ARMA EINSTEIN","3","3.5","11.8","4.2","2","2","2:36.06","56.41","","28.35"
"13/Apr/2021","Gloucester Park","1","10","TROOPINGOFTHECOLOR","4","8.1","9","9","0","0","2:36.40","56.94","","28.34"
"13/Apr/2021","Gloucester Park","1","3","ABSOLUTE DELIGHT","5","12.6","7.6","8","1","1","2:36.74","57.35","","28.72"
"13/Apr/2021","Gloucester Park","1","5","TIGER ROYAL","6","13.9","11.8","12.8","1","1","2:36.84","57.15","","28.48"
"13/Apr/2021","Gloucester Park","1","7","CALIENTE","7","16.1","16.2","18.4","1","1","2:37.00","56.99","","28.24"
"13/Apr/2021","Gloucester Park","1","4","CHANCE ECLIPSE","8","16.8","3","2.4","1","1","2:37.05","57.98","","29.42"
"13/Apr/2021","Gloucester Park","1","11","CHRYSOPRASE","9","19.8","14.2","16","0","0","2:37.28","57.40","","28.67"
"13/Apr/2021","Gloucester Park","1","8","PELIGROSO","10","23.3","16.8","9.4","2","2","2:37.54","57.46","","29.38"
"13/Apr/2021","Gloucester Park","1","6","RICH AMERICAN","11","27.4","18.8","21","0","0","2:37.84","57.61","","28.85"
"13/Apr/2021","Gloucester Park","2","1","POCKET THE CASH","1","0","0","0","0","0","2:35.10","57.20","","28.20"
"13/Apr/2021","Gloucester Park","2","2","DEEORSE","2","9.7","8.6","9.8","0","0","2:35.82","57.28","","28.19"
"13/Apr/2021","Gloucester Park","2","3","CAVALRY CALL","3","12.9","12.8","14.6","0","0","2:36.06","57.21","","28.08"
"13/Apr/2021","Gloucester Park","2","10","ALLTHEWAYTOROYALTY","4","16.8","4.2","5.2","0","0","2:36.34","58.10","","29.01"
"13/Apr/2021","Gloucester Park","2","7","TEPELO STAR","5","31.2","17.2","19.2","0","0","2:37.41","58.20","","29.04"
"13/Apr/2021","Gloucester Park","2","4","BURNING RUBBER","6","36.7","3","7.6","1","1","2:37.82","59.60","","30.24"
"13/Apr/2021","Gloucester Park","2","5","IDEAL EXTRA","7","36.9","7.2","12.2","1","1","2:37.83","59.31","","29.93"
"13/Apr/2021","Gloucester Park","2","9","FRANCO HAMMOND","8","37.5","19.4","22.6","1","1","2:37.88","58.49","","29.24"
"13/Apr/2021","Gloucester Park","2","6","LIVE LIFE FAST","9","40.5","11.4","16.6","1","1","2:38.10","59.27","","29.88"
"13/Apr/2021","Gloucester Park","2","8","HEEZ A MASTERPIECE","10","43.4","22.2","26.4","0","0","2:38.32","58.71","","29.39"
"13/Apr/2021","Gloucester Park","3","6","THE CODE BREAKER","1","0","15.6","3.6","1","2","2:34.00","55.40","","27.75"
"13/Apr/2021","Gloucester Park","3","4","OTIS","2","1.2","5.2","0","2","0","2:34.09","56.22","","28.08"
"13/Apr/2021","Gloucester Park","3","10","DOUBLE UP","3","7.1","4.2","10.2","0","0","2:34.52","56.70","","27.78"
"13/Apr/2021","Gloucester Park","3","5","MASTER LEIGHTON","4","19.3","10.8","7.2","1","1","2:35.42","57.10","","28.84"
"13/Apr/2021","Gloucester Park","3","7","HARLEY ZEST","5","20.3","20.2","10.4","1","2","2:35.49","56.51","","28.69"
"13/Apr/2021","Gloucester Park","3","9","CAVEMAN","6","21.8","12.4","16.8","0","1","2:35.60","57.16","","28.35"
"13/Apr/2021","Gloucester Park","3","8","LUCKY SENSATION","7","29.4","16.6","21.4","0","1","2:36.16","57.40","","28.56"
"13/Apr/2021","Gloucester Park","3","1","BETTYS LASS","8","45.2","0","5.4","0","0","2:37.33","59.67","","30.77"
"13/Apr/2021","Gloucester Park","3","3","SIDSTREPO","9","46","8.2","14.2","0","0","2:37.39","59.15","","30.21"
"13/Apr/2021","Gloucester Park","3","2","IM LOKI","10","56.7","2.2","17.8","1","2","2:38.17","60.33","","30.71"
"13/Apr/2021","Gloucester Park","4","2","LIGHTNING JOLT","1","0","8.4","7.4","0","0","3:10.10","55.91","","27.48"
"13/Apr/2021","Gloucester Park","4","1","BLUE BLAZER","2","4.3","4.2","2.2","0","0","3:10.42","56.51","","28.15"
"13/Apr/2021","Gloucester Park","4","7","EXTREME PRINCE","3","6.9","11","7.6","1","3","3:10.61","56.21","","27.95"
"13/Apr/2021","Gloucester Park","4","4","ROCKNROLL WHITBY","4","10.2","2.4",".2","1","2","3:10.85","57.05","","28.70"
"13/Apr/2021","Gloucester Park","4","6","NAVAL AVIATOR","5","10.4","6.6","4.4","1","2","3:10.87","56.77","","28.42"
"13/Apr/2021","Gloucester Park","4","9","MISTER ARDEE","6","14","10","2.2","2","3","3:11.13","56.78","","28.82"
"13/Apr/2021","Gloucester Park","4","8","TUAS DELIGHT","7","16.7","13","12.2","0","3","3:11.33","56.76","","28.31"
"13/Apr/2021","Gloucester Park","5","3","THE LAST PARISIAN","1","0","2","2","1","1","2:38.30","56.66","","28.16"
"13/Apr/2021","Gloucester Park","5","1","IM BETA THAN GOUDA","2","1.2","0","0","0","0","2:38.39","56.88","","28.38"
"13/Apr/2021","Gloucester Park","5","2","THE VERANDAH","3","2.2","4.6","5.4","0","0","2:38.46","56.63","","28.07"
"13/Apr/2021","Gloucester Park","5","6","CORDERO","4","3","11","11.2","1","1","2:38.52","56.24","","27.72"
"13/Apr/2021","Gloucester Park","5","4","WOODLEA RAGNAR","5","5.6","6.4","6.4","1","1","2:38.72","56.74","","28.24"
"13/Apr/2021","Gloucester Park","5","5","AMERICAN ROCK","6","8.2","9.8","10.8","0","0","2:38.91","56.69","","28.12"
"13/Apr/2021","Gloucester Park","5","7","BETTOR MY DREAMZ","7","14.9","16","14.6","1","2","2:39.41","56.72","","28.32"
"13/Apr/2021","Gloucester Park","6","3","GIVE US A WAVE","1","0","0","0","0","0","2:38.00","56.30","","28.00"
"13/Apr/2021","Gloucester Park","6","1","CHASE THE FEELING","2","7.8","4.2","4.8","0","0","2:38.57","56.55","","28.21"
"13/Apr/2021","Gloucester Park","6","7","SUNNY MACH","3","8.5","4.8","4.4","1","1","2:38.63","56.56","","28.29"
"13/Apr/2021","Gloucester Park","6","8","AMERICAN BULLITT","4","12.5","18.2","13.6","1","2","2:38.92","55.90","","27.92"
"13/Apr/2021","Gloucester Park","6","10","SAMS MY BOY","5","15.5","8.8","12.2","0","0","2:39.14","56.77","","28.23"
"13/Apr/2021","Gloucester Park","6","6","FIREPLAY","6","16.4","9","9.2","1","1","2:39.21","56.82","","28.50"
"13/Apr/2021","Gloucester Park","6","9","ADDA SPOILT MAJOR","7","17.2","17.2","9","2","2","2:39.27","56.30","","28.57"
"13/Apr/2021","Gloucester Park","6","4","SOHO PARTY GIRL","8","18","13.4","13.6","1","1","2:39.32","56.62","","28.31"
"13/Apr/2021","Gloucester Park","6","5","SONO ABRUZZESE","9","22.4","13.2","17","0","0","2:39.65","56.94","","28.38"
"13/Apr/2021","Gloucester Park","7","1","CHOPPING BLOCK","1","0","0","0","0","0","2:41.00","57.30","","29.70"
"13/Apr/2021","Gloucester Park","7","3","VALDEMAR","2","1.8","8.4","8.4","1","1","2:41.14","56.83","","29.21"
"13/Apr/2021","Gloucester Park","7","2","GOV STARZZZ","3","4.3","4.4","4.2","0","0","2:41.33","57.29","","29.71"
"13/Apr/2021","Gloucester Park","7","5","DEVILS COURAGE","4","4.5","9.2","13.2","0","0","2:41.35","56.97","","29.06"
"13/Apr/2021","Gloucester Park","7","7","BETTOR LOOK","5","6.4","3.2","3.4","1","1","2:41.50","57.53","","29.92"
"13/Apr/2021","Gloucester Park","7","6","ASHIMA","6","8.3","13.6","15.2","0","1","2:41.65","56.92","","29.19"
"13/Apr/2021","Gloucester Park","8","1","ALTAS ANGEL","1","0","0","0","0","0","2:38.40","56.70","","27.90"
"13/Apr/2021","Gloucester Park","8","2","PHAR FROM KALAHARI","2","3.6","4.4","4.4","0","0","2:38.66","56.64","","27.84"
"13/Apr/2021","Gloucester Park","8","4","RUN FOR MERCY","3","17.2","12.8","13.6","0","0","2:39.66","57.01","","28.15"
"13/Apr/2021","Gloucester Park","8","3","TIFFANY TWIRL","4","18.2","8.6","9.2","0","0","2:39.74","57.38","","28.52"
"13/Apr/2021","Gloucester Park","8","7","BEEJAYS STAR","5","26.8","6.6","6.8","1","1","2:40.37","58.12","","29.29"
"13/Apr/2021","Gloucester Park","8","6","ELLEKER HANOVER","6","33.4","11.8","11.8","1","1","2:40.85","58.22","","29.40"
"13/Apr/2021","Gloucester Park","8","5","MISS VUNG TAU","7","36","17","20.4","1","0","2:41.04","58.04","","28.98"
