"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Jan/2022","Gloucester Park","1","1","BEEFOUR BACARDI","1","0","0","0","0","0","3:10.10","61.40","","30.70"
"18/Jan/2022","Gloucester Park","1","4","FLINGANDWINGIT","2","10.9","11.6","9.2","0","0","3:10.98","61.35","","30.83"
"18/Jan/2022","Gloucester Park","1","6","MAJESTIC COURTNEY","3","11.1","4.2","4.2","0","0","3:10.99","61.93","","31.23"
"18/Jan/2022","Gloucester Park","1","8","TOKYO JOE","4","11.9","16.6","4.8","1","2","3:11.06","61.04","","31.24"
"18/Jan/2022","Gloucester Park","1","5","DARK SECRET","5","22.2",".4","3.8","1","1","3:11.88","63.06","","32.10"
"18/Jan/2022","Gloucester Park","1","7","GOODTIME PE RABBIT","6","26.8","7","12.2","1","1","3:12.25","62.91","","31.81"
"18/Jan/2022","Gloucester Park","1","3","ONE BID BUYS","7","64.9","15.4","21","0","0","3:15.31","65.18","","34.05"
"18/Jan/2022","Gloucester Park","1","2","IM DADDY WARBUCKS","8","123.1","70","95","0","0","3:19.99","65.45","","32.84"
"18/Jan/2022","Gloucester Park","2","3","ELDAYTONA","1","0","0","0","0","0","2:37.90","56.30","","27.20"
"18/Jan/2022","Gloucester Park","2","1","WAIT FOR THE BELL","2","5.1","4.4","5","0","0","2:38.27","56.35","","27.21"
"18/Jan/2022","Gloucester Park","2","10","MAJOR CORRIDA","3","7.7","8.6","9.2","0","0","2:38.45","56.24","","27.10"
"18/Jan/2022","Gloucester Park","2","4","WHITE LIGHTNING","4","21.3","12.6","13.8","0","0","2:39.43","56.91","","27.71"
"18/Jan/2022","Gloucester Park","2","6","EYE BETTER","5","28.9","9.2","12","1","2","2:39.97","57.68","","28.34"
"18/Jan/2022","Gloucester Park","2","5","COMNHARRY","6","29.5","18.2","22.2","0","0","2:40.01","57.09","","27.69"
"18/Jan/2022","Gloucester Park","2","9","BETTOR LOOK","7","33.4","14","17","1","1","2:40.29","57.66","","28.31"
"18/Jan/2022","Gloucester Park","2","7","MAKAILA","8","39.9","5","8.2","1","1","2:40.76","58.74","","29.34"
"18/Jan/2022","Gloucester Park","2","8","THATS SO FETCH","9","50.2","22.6","27.6","0","0","2:41.50","58.23","","28.73"
"18/Jan/2022","Gloucester Park","3","2","SQUINTA","1","0","0","0","0","0","2:05.60","56.30","","27.80"
"18/Jan/2022","Gloucester Park","3","9","MAKE IT HAPPEN","2","5.7","1.2","3.2","1","1","2:06.02","56.61","","27.97"
"18/Jan/2022","Gloucester Park","3","5","JILLIBY JAKE","3","13.2","5.8","8.6","1","1","2:06.57","56.82","","28.12"
"18/Jan/2022","Gloucester Park","3","10","CAVALRY CALL","4","14.8","8.2","11.4","0","0","2:06.68","56.76","","28.03"
"18/Jan/2022","Gloucester Park","3","1","CYBER STORM","5","15","4","6.2","0","0","2:06.70","57.07","","28.41"
"18/Jan/2022","Gloucester Park","3","12","TRITTRITTBANGBANG","6","17.7","12.2","15.6","0","0","2:06.89","56.68","","27.95"
"18/Jan/2022","Gloucester Park","3","8","SUNNY MACH","7","18.1","16.8","21.4","0","0","2:06.92","56.39","","27.57"
"18/Jan/2022","Gloucester Park","3","11","IAM LAMBROS","8","18.6","10.2","15","1","1","2:06.96","56.89","","28.05"
"18/Jan/2022","Gloucester Park","3","7","HASTALAVISTA","9","24.3","19.4","27.4","1","2","2:07.38","56.64","","27.59"
"18/Jan/2022","Gloucester Park","3","6","FRANCO HAMMOND","10","27.5","14.6","23.2","1","1","2:07.61","57.20","","28.10"
"18/Jan/2022","Gloucester Park","4","6","IMA FIVESTAR GENERAL","1","0",".8","0","1","1","2:35.80","56.24","","28.30"
"18/Jan/2022","Gloucester Park","4","7","FRANCO ECUADOR","2",".5","12.8","1.8","2","2","2:35.84","55.44","","28.21"
"18/Jan/2022","Gloucester Park","4","1","HESACHARMER","3","10.1","4.2","4.8","0","0","2:36.55","56.71","","28.67"
"18/Jan/2022","Gloucester Park","4","2","HAVE AGO JOE","4","11.5","0",".6","0","0","2:36.66","57.10","","29.07"
"18/Jan/2022","Gloucester Park","4","4","JOEY JAMES","4","11.5","8.4","9","0","0","2:36.66","56.52","","28.48"
"18/Jan/2022","Gloucester Park","4","9","OVERJOYED","6","18.3","13.2","15.2","0","0","2:37.16","56.66","","28.52"
"18/Jan/2022","Gloucester Park","4","5","ALFA PRINCE","7","19.3","5.2","7.2","1","1","2:37.24","57.29","","29.15"
"18/Jan/2022","Gloucester Park","4","3","OHOKA TITAN","8","42.2","9.4","15.8","1","1","2:38.94","58.60","","30.16"
"18/Jan/2022","Gloucester Park","5","4","ALY SHAR","1","0","5.8","6.8","1","1","2:35.90","57.58","","29.10"
"18/Jan/2022","Gloucester Park","5","2","FORSURE","2",".4","0","0","0","0","2:35.93","58.03","","29.63"
"18/Jan/2022","Gloucester Park","5","10","FREE TO AIR","3","3","12.8","13.8","0","0","2:36.13","57.29","","28.81"
"18/Jan/2022","Gloucester Park","5","7","TROOPINGOFTHECOLOR","4","3.4","15","15.6","1","1","2:36.16","57.16","","28.70"
"18/Jan/2022","Gloucester Park","5","3","THEREUGO","5","5.1","4.2","4.8","0","0","2:36.30","58.06","","29.62"
"18/Jan/2022","Gloucester Park","5","11","BURNING RUBBER","6","6","10.6","11.6","1","1","2:36.37","57.67","","29.19"
"18/Jan/2022","Gloucester Park","5","1","MAESTRO BELLINI","7","6.1","8.6","9.4","0","0","2:36.37","57.82","","29.36"
"18/Jan/2022","Gloucester Park","5","12","THE LIGHTNING STRIKE","8","10.7","19.8","22.4","1","1","2:36.73","57.34","","28.74"
"18/Jan/2022","Gloucester Park","5","6","THE RIGHTEOUS","9","11","21.8","25","0","0","2:36.75","57.22","","28.57"
"18/Jan/2022","Gloucester Park","5","5","CHANGE OF ADDRESS","10","11.5","17.2","18.4","0","0","2:36.79","57.59","","29.09"
"18/Jan/2022","Gloucester Park","5","8","ROCKNROLL ELLIOT","11","11.7","1.4","2.6","1","1","2:36.81","58.74","","30.27"
"18/Jan/2022","Gloucester Park","6","1","MISTER MONTBLANC","1","0","0","0","0","0","2:37.50","56.40","","28.40"
"18/Jan/2022","Gloucester Park","6","2","MAUNGATAHI","2","13.4","2.2","3.2","1","1","2:38.50","57.19","","29.12"
"18/Jan/2022","Gloucester Park","6","11","MISTER PICCOLO","3","17","7.4","8.2","1","1","2:38.77","57.07","","29.02"
"18/Jan/2022","Gloucester Park","6","4","MACHS BETTOR","4","18.8","12","13.4","1","2","2:38.90","56.88","","28.78"
"18/Jan/2022","Gloucester Park","6","10","METEOROID","5","20.7","4.8","6.2","0","0","2:39.04","57.51","","29.42"
"18/Jan/2022","Gloucester Park","6","5","JOLTED CHARM","6","25.7","14.6","17.8","0","1","2:39.42","57.18","","28.96"
"18/Jan/2022","Gloucester Park","6","3","DUNAMIS","7","34.8","10.2","16","0","0","2:40.10","58.12","","29.73"
"18/Jan/2022","Gloucester Park","7","3","IM SPIDERMAN","1","0","0","0","0","0","2:05.20","57.70","","28.90"
"18/Jan/2022","Gloucester Park","7","2","IDEAL EXTRA","2","10.1","4.4","4.2","0","0","2:05.97","58.11","","29.32"
"18/Jan/2022","Gloucester Park","7","10","BEAT THE BANK","3","10.2","15.8","15.2","0","2","2:05.97","57.30","","28.54"
"18/Jan/2022","Gloucester Park","7","11","AUSSIE EDITION","4","13","11","5.4","1","2","2:06.19","57.84","","29.45"
"18/Jan/2022","Gloucester Park","7","4","CRACKA TINNY","5","19.9","15.2","10.6","1","2","2:06.71","58.04","","29.57"
"18/Jan/2022","Gloucester Park","7","12","THE SITUATION","6","24.2","1","5","1","1","2:07.04","59.36","","30.28"
"18/Jan/2022","Gloucester Park","7","5","ADDA NAVAJOS GIFT","7","28.1","7","12","1","1","2:07.33","59.21","","30.06"
"18/Jan/2022","Gloucester Park","7","7","SUAREZ","8","28.4","23.8","19.4","1","2","2:07.35","58.03","","29.55"
"18/Jan/2022","Gloucester Park","7","1","TEPELO STAR","9","29.5","11","12.4","0","0","2:07.44","59.03","","30.13"
"18/Jan/2022","Gloucester Park","7","6","PERLEE GATES","10","30.2","19.4","16.2","1","3","2:07.49","58.47","","29.91"
"18/Jan/2022","Gloucester Park","8","2","COOPER","1","0","0","0","0","0","2:37.80","57.70","","28.90"
"18/Jan/2022","Gloucester Park","8","1","LILLY LAGUNA","2","6.7","5.2","5.2","0","0","2:38.31","57.81","","29.01"
"18/Jan/2022","Gloucester Park","8","5","BELLEZZA NERA","3","7.2","20.2","10.6","1","2","2:38.35","56.77","","28.66"
"18/Jan/2022","Gloucester Park","8","10","STRAUNY","4","8.4","1.2","3.2","1","1","2:38.44","58.22","","29.27"
"18/Jan/2022","Gloucester Park","8","11","RICH AMERICAN","5","10.6","15.8","16.4","1","2","2:38.60","57.33","","28.48"
"18/Jan/2022","Gloucester Park","8","6","DWAYNE","6","10.7","10.2","10.4","0","0","2:38.61","57.74","","28.92"
"18/Jan/2022","Gloucester Park","8","4","MOOLAH MAGNET","7","12.7","6.6","9.2","1","1","2:38.76","58.14","","29.15"
"18/Jan/2022","Gloucester Park","8","7","MIXEDUPMUDDLEDUP","8","17.5","14.6","16","0","0","2:39.13","57.91","","29.01"
"18/Jan/2022","Gloucester Park","8","8","RODGER JAMES","9","20","19","23","0","1","2:39.32","57.77","","28.68"
"18/Jan/2022","Gloucester Park","8","3","ASHIMA","10","20.5","11.2","14.4","1","1","2:39.35","58.37","","29.34"
"18/Jan/2022","Gloucester Park","9","9","MISSPLAY","1","0","2.6","0","1","1","2:39.40","58.31","","29.80"
"18/Jan/2022","Gloucester Park","9","5","EYES ON THE MONEY","2","1.1","9.6","13.2","0","1","2:39.49","57.88","","28.90"
"18/Jan/2022","Gloucester Park","9","8","EXPRESS BEAUTY","3","2.8","17.6","16.8","1","2","2:39.62","57.42","","28.76"
"18/Jan/2022","Gloucester Park","9","7","POPPY SENSATION","4","2.9","18.2","18.4","0","0","2:39.63","57.39","","28.65"
"18/Jan/2022","Gloucester Park","9","3","IDEAL CHARM","5","4.9","7.2","6.2","1","1","2:39.78","58.33","","29.70"
"18/Jan/2022","Gloucester Park","9","6","QUICK MAMBA","6","8.8","13.8","14.2","0","0","2:40.09","58.14","","29.40"
"18/Jan/2022","Gloucester Park","9","1","JESSIE JOAN","7","9.5","4.4","6.8","0","0","2:40.14","58.87","","30.00"
"18/Jan/2022","Gloucester Park","9","2","IRON ANNIE","8","10","0","0","0","0","2:40.18","59.23","","30.54"
"18/Jan/2022","Gloucester Park","9","4","MISS VUNG TAU","9","24.1","11.8","19.2","1","1","2:41.28","59.39","","30.16"
