"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"17/Jan/2022","Pinjarra","1","4","TEARS OF JOY","1","0","9.2","3.2","0","1","2:45.80","60.10","","29.17"
"17/Jan/2022","Pinjarra","1","5","LINE THE STARZZZ","2","3.4","13.6","7.4","0","1","2:46.06","60.03","","29.11"
"17/Jan/2022","Pinjarra","1","6","SUNNYS LITTLE JESTIC","3","12.6","17.8","11.6","0","1","2:46.77","60.41","","29.47"
"17/Jan/2022","Pinjarra","1","7","PEACHEE","4","13.9","22.4","11.2","0","0","2:46.87","60.16","","29.60"
"17/Jan/2022","Pinjarra","1","1","THE HONOURS","5","20.5","0","0","0","0","2:47.38","62.35","","30.90"
"17/Jan/2022","Pinjarra","1","3","KELL ROAD KID","6","24.4","4.4","4.4","0","0","2:47.68","62.31","","30.86"
"17/Jan/2022","Pinjarra","1","2","SHANHILL","7","194.6","90","140","0","0","3:00.80","68.71","","33.39"
"17/Jan/2022","Pinjarra","2","4","CABSAV","1","0","0","0","0","0","2:08.90","59.80","","27.90"
"17/Jan/2022","Pinjarra","2","3","DOURADO","2",".4","4.2","4.6","0","0","2:08.93","59.52","","27.61"
"17/Jan/2022","Pinjarra","2","5","TEMUKAS GIRL","3","1.1","3","2","1","1","2:08.98","59.66","","27.84"
"17/Jan/2022","Pinjarra","2","2","IMPERIUM","4","5.6","8.6","7.4","0","1","2:09.31","59.58","","27.78"
"17/Jan/2022","Pinjarra","3","8","ON A GOOD NOTE","1","0","22.6","14.4","0","1","2:03.90","57.93","","29.12"
"17/Jan/2022","Pinjarra","3","2","SWEET ROSEY","2",".5","0","0","0","0","2:03.94","59.64","","30.24"
"17/Jan/2022","Pinjarra","3","4","MY PRECIOUS MAMA","3","5.6","4.4","4.2","0","0","2:04.34","59.69","","30.31"
"17/Jan/2022","Pinjarra","3","5","KRIPKE","4","9.3","10.2","9","0","0","2:04.64","59.53","","30.22"
"17/Jan/2022","Pinjarra","3","9","OURCARIBBEANCRUISE","5","15.6","19.8","11.6","1","3","2:05.13","59.29","","30.50"
"17/Jan/2022","Pinjarra","3","3","SHEHADI","6","15.7","13","9.4","1","2","2:05.14","59.80","","30.67"
"17/Jan/2022","Pinjarra","3","1","HAPPY DAYZ","7","18.9","5","5.8","1","1","2:05.39","60.63","","31.18"
"17/Jan/2022","Pinjarra","3","6","IM INAPICKLE","8","22.4","16.2","25","2","0","2:05.67","60.06","","30.00"
"17/Jan/2022","Pinjarra","3","11","SWEET SUZI","9","24.9","38","31","0","1","2:05.87","58.63","","29.74"
"17/Jan/2022","Pinjarra","3","7","SAVE THIS DANCE","10","47.6","21.8","37","2","0","2:07.66","61.51","","31.00"
"17/Jan/2022","Pinjarra","4","5","ALTAMATUM","1","0","1.4",".6","1","1","2:40.90","57.50","","28.46"
"17/Jan/2022","Pinjarra","4","8","LOVE MY LIFE","2","4.7","12.8","11.6","0","2","2:41.25","57.02","","28.01"
"17/Jan/2022","Pinjarra","4","10","SUNDANCER RAINBOW","3","11","18.2","14.8","1","1","2:41.72","57.08","","28.23"
"17/Jan/2022","Pinjarra","4","9","CYNTHIA MAE","4","12.4","13.8","6.8","1","2","2:41.83","57.50","","28.90"
"17/Jan/2022","Pinjarra","4","1","STAR LILLY","5","14.3","4.2","4.4","0","0","2:41.97","58.32","","29.20"
"17/Jan/2022","Pinjarra","4","3","GOOD DAY SUNSHINE","6","15.4","8.6","9","0","0","2:42.05","58.09","","28.95"
"17/Jan/2022","Pinjarra","4","6","NEWSLETTER","7","17","5.6","5.4","1","1","2:42.17","58.42","","29.32"
"17/Jan/2022","Pinjarra","4","7","UNCONDITIONAL","8","17.2","0","0","0","0","2:42.19","58.83","","29.72"
"17/Jan/2022","Pinjarra","4","4","CHAMPAGNE STYLE","9","19.9","17.4","13.6","0","0","2:42.39","57.78","","28.95"
"17/Jan/2022","Pinjarra","4","2","UNEARTHED","10","20.5","9.8","9.8","1","1","2:42.43","58.37","","29.26"
"17/Jan/2022","Pinjarra","5","7","NOMOREPINTSFORYOU","1","0","0","0","0","0","2:39.50","57.60","","28.70"
"17/Jan/2022","Pinjarra","5","2","IMA SOCIALITE","2","24.7","19.6","18.8","1","2","2:41.36","57.97","","29.12"
"17/Jan/2022","Pinjarra","5","9","SOUND WAVE","3","29.8","13","16.8","0","0","2:41.75","58.80","","29.63"
"17/Jan/2022","Pinjarra","5","12","TAMAKI JAMES","4","29.9","5.6","7.4","1","1","2:41.75","59.34","","30.31"
"17/Jan/2022","Pinjarra","5","4","ROLL EM","5","29.9","28.2","27.6","1","3","2:41.75","57.72","","28.86"
"17/Jan/2022","Pinjarra","5","1","THE WILDCARD","6","35.4","4.4","6.8","0","0","2:42.17","59.82","","30.74"
"17/Jan/2022","Pinjarra","5","8","MAJOR AMIGO","7","36.5","8.8","12.6","0","0","2:42.25","59.58","","30.41"
"17/Jan/2022","Pinjarra","5","3","ROSA DE ORO","8","37.8","23.8","24.4","1","2","2:42.35","58.60","","29.66"
"17/Jan/2022","Pinjarra","5","6","FOLLOW THE DRAGON","9","38.4","15.4","13","1","1","2:42.39","59.25","","30.51"
"17/Jan/2022","Pinjarra","5","10","ALL AUSSIE MACH","10","38.5","17.2","21.6","0","0","2:42.40","59.13","","29.91"
"17/Jan/2022","Pinjarra","5","11","SONO ABRUZZESE","11","42.2","21.8","26.4","0","0","2:42.68","59.06","","29.83"
"17/Jan/2022","Pinjarra","5","5","ASHBY","12","126.5","11","22.2","1","1","2:49.03","65.87","","36.14"
"17/Jan/2022","Pinjarra","6","6","TORPEDO ROCK","1","0","0","0","0","0","2:41.80","56.30","","28.50"
"17/Jan/2022","Pinjarra","6","7","ROCK ON THE BEACH","2",".1","3","1.4","1","1","2:41.81","56.10","","28.41"
"17/Jan/2022","Pinjarra","6","2","CALL TO ARMS","3","6.5","4.6","6.6","0","0","2:42.29","56.43","","28.49"
"17/Jan/2022","Pinjarra","6","12","ROCK ON TOP","4","6.9","20.8","13","1","3","2:42.32","55.33","","28.07"
"17/Jan/2022","Pinjarra","6","3","FOLLOW THE MUSIC","5","7.1","7.2","8.8","1","1","2:42.33","56.29","","28.38"
"17/Jan/2022","Pinjarra","6","10","ROBBIE ROCKET","6","7.9","16.2","12.2","1","2","2:42.39","55.72","","28.20"
"17/Jan/2022","Pinjarra","6","8","LOOKIN GOOD LOCKIE","7","12.8","8.8","12.6","0","0","2:42.76","56.58","","28.51"
"17/Jan/2022","Pinjarra","6","11","RIVERINA FLASH","8","13.9","13.2","17.2","0","0","2:42.84","56.35","","28.27"
"17/Jan/2022","Pinjarra","6","4","MARY JOE","9","19.8","22.2","24.4","0","0","2:43.28","56.13","","28.17"
"17/Jan/2022","Pinjarra","6","5","HEZA BLASTER","10","20.9","17.8","16.6","0","1","2:43.36","56.52","","28.80"
"17/Jan/2022","Pinjarra","6","9","MILITARY STAR","11","27.3","11.6","7.6","1","2","2:43.84","57.40","","29.90"
"17/Jan/2022","Pinjarra","7","1","DOMINUS FACTUM","1","0","0","0","0","0","2:40.00","57.00","","28.20"
"17/Jan/2022","Pinjarra","7","6","VALENTINES BROOK","2",".1","16.6","6.8","1","2","2:40.01","55.83","","27.73"
"17/Jan/2022","Pinjarra","7","2","BARKLEY","3","7.4","8.2","7.6","1","1","2:40.55","56.94","","28.19"
"17/Jan/2022","Pinjarra","7","4","PINNY TIGER","4","8","4","3","1","1","2:40.59","57.28","","28.55"
"17/Jan/2022","Pinjarra","7","5","RUN FOR MERCY","5","8.5","12.6","13.8","0","0","2:40.63","56.71","","27.83"
"17/Jan/2022","Pinjarra","7","9","OUR STAR WATCH","6","8.7","8.4","9.6","0","0","2:40.64","57.02","","28.14"
"17/Jan/2022","Pinjarra","7","3","SAMEPLACE SAMETIME","7","9","12.4","13","1","1","2:40.67","56.76","","27.92"
"17/Jan/2022","Pinjarra","7","7","FORGOTTEN HIGHWAY","8","21.2","16.8","18.8","0","0","2:41.57","57.31","","28.37"
"17/Jan/2022","Pinjarra","7","8","OURBOYBART","9","22.8","4.4","5.4","0","0","2:41.69","58.30","","29.42"
"17/Jan/2022","Pinjarra","8","2","GAYLE FORCE","1","0","0","0","0","0","2:39.60","58.40","","27.90"
"17/Jan/2022","Pinjarra","8","5","THE BATMOBILE","2","17","6.2","5.4","0","0","2:40.85","59.18","","28.70"
"17/Jan/2022","Pinjarra","8","7","HITTHEROADJACK","3","20.8","10.6","10.6","0","0","2:41.13","59.14","","28.61"
"17/Jan/2022","Pinjarra","8","3","MOONLIGHTSSHADOW","4","38.1","21","15.4","0","1","2:42.40","59.64","","29.47"
"17/Jan/2022","Pinjarra","8","6","ROCKY THE OUTLAW","5","55.8","16.6","21","0","0","2:43.69","61.25","","30.31"
"17/Jan/2022","Pinjarra","8","1","PARSONS GLAMOUR","6","57.6","25.2","19.6","0","1","2:43.83","60.75","","30.54"
"17/Jan/2022","Pinjarra","9","6","ELLI MIRANDO","1","0","4.4","3.2","1","1","2:44.60","58.08","","28.77"
"17/Jan/2022","Pinjarra","9","3","KOOLBARDI NAVAJO","2","2","9.2","11","0","0","2:44.75","57.88","","28.35"
"17/Jan/2022","Pinjarra","9","1","DIAMOND DANCE","3","4.3","0","0","0","0","2:44.93","58.71","","29.31"
"17/Jan/2022","Pinjarra","9","2","INFAMISS","4","11.5","4.4","6.8","0","0","2:45.48","58.92","","29.34"
"17/Jan/2022","Pinjarra","9","4","BETTERTHAN SECRET","5","18.5","8.8","8.2","1","1","2:46.01","59.10","","29.74"
"17/Jan/2022","Pinjarra","9","7","PONZI BEACH","6","19.9","14.8","13.2","1","1","2:46.11","58.77","","29.48"
"17/Jan/2022","Pinjarra","9","5","IM BABY BELLE","7","83.5","15","38","0","0","2:50.95","63.37","","32.28"
