"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"08/Jan/2022","Albany","1","1","SPORT SPORT SPORT","1","0","0","0","0","0","2:17.40","58.20","","29.00"
"08/Jan/2022","Albany","1","6","SHES A HARLEEQUINN","2","8.6","6.6","12.6","1","1","2:18.05","58.34","","28.71"
"08/Jan/2022","Albany","1","8","KISSED BY A ROSE","3","9.2","9.4","14","0","0","2:18.10","58.19","","28.65"
"08/Jan/2022","Albany","1","7","AMELIA ROCKS","4","14.4","4.4","7.2","0","0","2:18.50","58.92","","29.52"
"08/Jan/2022","Albany","1","5","YANAHA NAVAJO","5","22.8","18","23.2","0","1","2:19.13","58.55","","28.97"
"08/Jan/2022","Albany","1","4","WHITNEY WHITBY","6","24.1","13.6","20.4","0","0","2:19.23","58.96","","29.27"
"08/Jan/2022","Albany","1","2","BATAVIA STREAMLINE","7","24.4","2.4","8.2","1","1","2:19.26","59.79","","30.17"
"08/Jan/2022","Albany","1","3","TUATINI","8","29.8","10.8","19","1","1","2:19.67","59.57","","29.78"
"08/Jan/2022","Albany","2","3","SPORTS CENTRAL","1","0","0","0","0","0","2:52.20","61.50","","32.00"
"08/Jan/2022","Albany","2","10","LORINDA KATE","2","4.3",".2","1.6","1","1","2:52.56","61.81","","32.21"
"08/Jan/2022","Albany","2","1","HURRIKANE COFFEE","3","13.7","12.2","26","0","1","2:53.34","61.61","","31.02"
"08/Jan/2022","Albany","2","2","SEVEN DEMERITS","4","17.1","8.8","15.4","1","1","2:53.63","62.13","","32.14"
"08/Jan/2022","Albany","2","8","THE BLACK ADDA","5","20.7","4.4","12.8","1","0","2:53.93","62.75","","32.63"
"08/Jan/2022","Albany","2","7","ACROSS THE WAY","6","59.9","16.6","34.4","0","0","2:57.20","64.81","","34.03"
"08/Jan/2022","Albany","2","5","LANCE JAMES","7","77","17","38.2","1","1","2:58.63","66.09","","35.09"
"08/Jan/2022","Albany","2","6","OUTRIDER","8","78.1","16","40.8","2","2","2:58.73","66.25","","34.97"
"08/Jan/2022","Albany","2","4","LIFE OF PABLO","9","86.2","4.6","27.8","0","0","2:59.40","67.74","","36.65"
"08/Jan/2022","Albany","3","4","THE MIKI TAKER","1","0","0","0","0","0","2:49.00","59.10","","30.00"
"08/Jan/2022","Albany","3","1","FLEUR DU MAQUIS","2","9","9","9","0","0","2:49.71","59.10","","30.00"
"08/Jan/2022","Albany","3","5","MISTER SAUVAGE","3","14.7","4.6","4.8","0","0","2:50.16","59.84","","30.74"
"08/Jan/2022","Albany","3","8","GOV STARZZZ","4","15.3","17.4","17.8","0","0","2:50.20","58.95","","29.81"
"08/Jan/2022","Albany","3","10","TEMPT ME ONCE MORE","5","18.9","9.6","14.6","1","2","2:50.49","59.78","","30.32"
"08/Jan/2022","Albany","3","3","JUSLIKEROYALTY","6","26.4","13.2","14","0","0","2:51.07","60.07","","30.92"
"08/Jan/2022","Albany","3","6","SUMMER MOON","7","28.5",".8","3.4","1","1","2:51.24","61.13","","31.87"
"08/Jan/2022","Albany","3","2","DECIMAS WHITBY","8","29","5","6.2","1","2","2:51.28","60.86","","31.70"
"08/Jan/2022","Albany","3","7","TROIS FONTAINE","9","44.4","14","18.4","1","1","2:52.49","61.33","","31.94"
"08/Jan/2022","Albany","4","1","DESIDERIO","1","0","0","0","0","0","2:12.80","57.50","","29.20"
"08/Jan/2022","Albany","4","3","GALACTIC RULER","2","4.7","10.4","7.4","0","0","2:13.16","57.09","","29.00"
"08/Jan/2022","Albany","4","2","BLUE STONE","3","6.3","4.4","3.8","0","1","2:13.28","57.64","","29.38"
"08/Jan/2022","Albany","4","8","BORN A TIGER","4","26.4","15.4","15.2","0","0","2:14.82","58.29","","30.01"
"08/Jan/2022","Albany","4","7","TRIPLE BRIE","5","29.6","7.4","14.2","1","1","2:15.07","59.09","","30.32"
"08/Jan/2022","Albany","4","4","ALTA CAMINO","6","32.8","6.6","9.6","2","2","2:15.31","59.37","","30.88"
"08/Jan/2022","Albany","4","6","ADDA TARANTELLA","7","34.3","2.6","10","1","1","2:15.43","59.77","","30.96"
"08/Jan/2022","Albany","4","5","STRIKE TEAM","8","35.4","14.8","11.2","1","3","2:15.51","58.97","","30.96"
"08/Jan/2022","Albany","5","3","SANFORD TILLY","1","0","13.2","4","2","1","2:18.90","58.82","","29.40"
"08/Jan/2022","Albany","5","4","MAL BOY","2",".1","0","0","0","0","2:18.91","59.81","","29.71"
"08/Jan/2022","Albany","5","7","HANNAH MACELLA","3","13.3","8.8","14","0","0","2:19.94","60.13","","29.65"
"08/Jan/2022","Albany","5","10","NAVAJO STARGAZER","4","16.2","13","19","0","0","2:20.16","60.04","","29.49"
"08/Jan/2022","Albany","5","5","MOVE OVER MISS","5","20","17.8","21.8","0","2","2:20.46","59.96","","29.57"
"08/Jan/2022","Albany","5","6","MAJOR CORRIDA","6","20.7","1.6","4.6","1","0","2:20.51","61.22","","30.89"
"08/Jan/2022","Albany","5","9","YANKEES JEWEL","7","24.6","15","19.2","1","1","2:20.81","60.51","","30.10"
"08/Jan/2022","Albany","5","1","SANFORD LORETTA","8","32.7","4.4","9","0","0","2:21.45","61.90","","31.45"
"08/Jan/2022","Albany","5","2","BABYSGOTBLUEEYES","9","62.5","5.8","14.6","1","1","2:23.76","64.01","","33.24"
"08/Jan/2022","Albany","5","8","ADVANCE STRIKE","10","85.7","10","16.8","1","2","2:25.57","65.43","","34.79"
"08/Jan/2022","Albany","6","2","CORDORING ROAD","1","0","0","0","0","0","2:56.10","61.00","","31.00"
"08/Jan/2022","Albany","6","1","PARTY BOY FREDDY","2","9","5","4.8","0","0","2:56.83","61.30","","31.32"
"08/Jan/2022","Albany","6","10","FIREBALL FRIDAY","3","11.3","4.8","5.4","2","2","2:57.02","61.49","","31.45"
"08/Jan/2022","Albany","6","7","SOHO CASH","4","22","9.6","9.6","0","0","2:57.88","61.94","","31.96"
"08/Jan/2022","Albany","6","9","OUR SURROGATE","5","23.5","7.8","12.8","1","1","2:58.01","62.19","","31.82"
"08/Jan/2022","Albany","6","11","THE PARTY BOY","6","27.6",".4","4.8","2","1","2:58.34","63.06","","32.76"
"08/Jan/2022","Albany","6","4","ROMA ROSA","7","32.6","13.6","22.6","1","2","2:58.74","62.44","","31.77"
"08/Jan/2022","Albany","6","8","SECOND AMENDMENT","8","33.2","26","23.2","0","0","2:58.79","61.55","","31.77"
"08/Jan/2022","Albany","6","6","BATAVIA SHUFFLE","9","64.8","1","24","1","1","3:01.35","65.84","","34.14"
"08/Jan/2022","Albany","7","10","STEP IT UP","1","0","12","0","2","0","2:53.90","58.22","","30.00"
"08/Jan/2022","Albany","7","8","NAVAJO TRAILBLAZER","2","27.3","4.2","26.2","1","0","2:56.05","60.80","","30.08"
"08/Jan/2022","Albany","7","9","IMMACHULATE","3","32.6","7.4","7","2","0","2:56.46","60.95","","31.91"
"08/Jan/2022","Albany","7","7","MY BROWN COAT","4","39.6","13.4","35.8","0","2","2:57.01","61.02","","30.28"
"08/Jan/2022","Albany","7","1","BATAVIA JANE","5","50.9","8.6","19","1","0","2:57.90","62.21","","32.38"
"08/Jan/2022","Albany","7","6","BATAVIA DREAMER","6","61","17.6","41.2","0","2","2:58.69","62.29","","31.48"
"08/Jan/2022","Albany","7","5","GRACEFUL ATTACK","7","66.6","22.2","36.2","0","3","2:59.13","62.36","","32.27"
"08/Jan/2022","Albany","7","2","SHES A LUCKY PENNY","8","125","4.4","38.2","0","1","3:03.72","67.96","","36.47"
"08/Jan/2022","Albany","7","3","BATHTIME","9","131.8",".4","43","0","0","3:04.26","68.75","","36.62"
"08/Jan/2022","Albany","7","4","SUNFLOWER JOHNY","10","132.6","0","35","1","0","3:04.32","68.84","","37.28"
