"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"03/Jan/2022","Pinjarra","1","1","MAJESTIC DREAM","1","0","7.8","7.6","1","2","2:41.10","58.92","","28.84"
"03/Jan/2022","Pinjarra","1","5","SUNNYS LITTLE JESTIC","2","5.6","9","10.4","0","1","2:41.53","59.25","","29.05"
"03/Jan/2022","Pinjarra","1","4","LINE THE STARZZZ","3","6.6","0","0","0","0","2:41.61","59.99","","29.88"
"03/Jan/2022","Pinjarra","1","3","SHANHILL","4","25.2","4.4","5.4","0","0","2:43.04","61.04","","30.85"
"03/Jan/2022","Pinjarra","1","7","GOODTIME PE RABBIT","5","26.2","3.6","5.8","1","1","2:43.12","61.17","","30.89"
"03/Jan/2022","Pinjarra","1","8","NO REPUBLIC","6","95.7","60","62","0","0","2:48.48","62.14","","31.86"
"03/Jan/2022","Pinjarra","1","6","PEACHEE","7","188.7","120","122","0","0","2:55.65","64.58","","34.28"
"03/Jan/2022","Pinjarra","2","2","BET ON THE RIVER","1","0","5.8","3","0","1","2:11.30","58.57","","27.00"
"03/Jan/2022","Pinjarra","2","1","BETTOR CONTROL","2",".2","0","0","0","0","2:11.31","59.01","","27.21"
"03/Jan/2022","Pinjarra","2","4","LENI ROSE","3","16.9","11.2","9","0","0","2:12.51","59.42","","27.73"
"03/Jan/2022","Pinjarra","2","5","RACYVILLE","4","21.3","11.2","7.8","1","1","2:12.83","59.74","","28.11"
"03/Jan/2022","Pinjarra","3","11","NOMOREPINTSFORYOU","1","0","16","1","1","2","2:02.60","56.45","","27.63"
"03/Jan/2022","Pinjarra","3","4","WAIT FOR THE BELL","2","10.2","2.4","0","1","1","2:03.34","58.16","","28.40"
"03/Jan/2022","Pinjarra","3","1","CYBER STORM","3","12.3","0","0","0","0","2:03.50","58.48","","28.55"
"03/Jan/2022","Pinjarra","3","7","ROLL EM","4","13.3","20.2","9.8","1","2","2:03.57","57.11","","27.94"
"03/Jan/2022","Pinjarra","3","3","COMNHARRY","5","14.5","6.6","6.2","1","1","2:03.66","58.17","","28.27"
"03/Jan/2022","Pinjarra","3","10","NAME IN LIGHTS","6","15","11.4","5.6","1","2","2:03.69","57.86","","28.35"
"03/Jan/2022","Pinjarra","3","6","SHES A BRIGHT STAR","7","17.7","19.4","10.2","0","1","2:03.89","57.48","","28.22"
"03/Jan/2022","Pinjarra","3","8","BARRY ALLEN","8","21.1","4.6","5.4","0","0","2:04.14","58.78","","28.78"
"03/Jan/2022","Pinjarra","3","9","DOMANDE","9","21.2","8.8","10.6","0","0","2:04.14","58.49","","28.43"
"03/Jan/2022","Pinjarra","3","12","MANGO TANGO","10","32.7","14.4","17.4","0","0","2:04.98","58.91","","28.75"
"03/Jan/2022","Pinjarra","3","2","REMARKABLE STAR","11","180.4","110","110","0","0","2:15.74","62.64","","32.55"
"03/Jan/2022","Pinjarra","4","5","ALLTHEWAYTOROYALTY","1","0","7","6.2","1","2","2:42.20","57.00","","27.08"
"03/Jan/2022","Pinjarra","4","3","BELLEZZA NERA","2","3","0","0","0","0","2:42.42","57.71","","27.71"
"03/Jan/2022","Pinjarra","4","1","DONTBESILLYCHILLI","3","3.4","4.2","4.6","0","0","2:42.45","57.44","","27.42"
"03/Jan/2022","Pinjarra","4","6","KEEGAN BANNER","4","4.4","11.2","8.6","1","3","2:42.52","57.01","","27.21"
"03/Jan/2022","Pinjarra","4","8","FOLLOW THE DRAGON","5","12.3","8.4","9","0","0","2:43.09","57.78","","27.73"
"03/Jan/2022","Pinjarra","4","7","HEZA BLASTER","6","15.2","16.4","13.4","1","1","2:43.30","57.41","","27.62"
"03/Jan/2022","Pinjarra","4","4","ALLWOOD MACH","7","25.2","2.6","2.4","1","1","2:44.02","59.12","","29.06"
"03/Jan/2022","Pinjarra","4","10","LOOKIN GOOD LOCKIE","8","25.6","14.2","13.8","0","0","2:44.05","58.31","","28.31"
"03/Jan/2022","Pinjarra","5","6","STORMYSKYES","1","0","4","0","2","1","2:40.00","58.81","","29.70"
"03/Jan/2022","Pinjarra","5","4","AMERICAN BULLITT","2","7","9","10.8","0","2","2:40.54","58.95","","29.42"
"03/Jan/2022","Pinjarra","5","2","UNDER THE ALTA","3","9.7","0","4","0","0","2:40.75","59.81","","30.12"
"03/Jan/2022","Pinjarra","5","1","CALL TO ARMS","4","11.3","4.4","10","0","1","2:40.88","59.61","","29.80"
"03/Jan/2022","Pinjarra","5","5","OHOKA TITAN","5","12","8.2","6.6","1","2","2:40.93","59.38","","30.10"
"03/Jan/2022","Pinjarra","5","3","STARLIGHT DREAM","6","19","9.2","5.4","2","3","2:41.48","59.82","","30.70"
"03/Jan/2022","Pinjarra","5","7","MOONLIGHTSSHADOW","7","48.9","3.6","5.8","1","1","2:43.81","62.43","","32.88"
"03/Jan/2022","Pinjarra","6","3","PINNY TIGER","1","0","0","0","0","0","2:41.10","56.80","","27.30"
"03/Jan/2022","Pinjarra","6","5","STAR OF WILLOUGHBY","2","1.9","18.4","12.2","0","1","2:41.24","55.64","","26.60"
"03/Jan/2022","Pinjarra","6","4","NEWSLETTER","3","17.1","13.8","7.4","0","1","2:42.33","57.03","","27.96"
"03/Jan/2022","Pinjarra","6","2","ROCKSTAR REBEL","4","20","9.2","3.2","0","1","2:42.54","57.56","","28.44"
"03/Jan/2022","Pinjarra","6","1","IAM THE REAL THING","5","20","4.6","6.2","0","0","2:42.54","57.89","","28.24"
"03/Jan/2022","Pinjarra","6","7","MISTER MACH","6","35","25","16","0","0","2:43.62","57.51","","28.59"
"03/Jan/2022","Pinjarra","7","4","CLASSIC CHOICE","1","0","0","0","0","0","2:36.40","57.10","","28.80"
"03/Jan/2022","Pinjarra","7","1","CORDERO","2","1.3","5.6","6","0","0","2:36.50","56.79","","28.46"
"03/Jan/2022","Pinjarra","7","5","ALICE KAY","3","11.5","10","10.4","0","2","2:37.27","57.21","","28.88"
"03/Jan/2022","Pinjarra","7","8","JETT STAR","4","12.8","11.4","3","1","1","2:37.37","57.20","","29.50"
"03/Jan/2022","Pinjarra","7","7","TRIROYALE BRIGADE","5","30.9","7.2","9.4","1","1","2:38.74","58.78","","30.34"
"03/Jan/2022","Pinjarra","7","6","AMERICAN ROCK","6","71.1","34.2","46","0","0","2:41.77","59.72","","30.60"
"03/Jan/2022","Pinjarra","7","9","SUPERFECTA","7","88.2","30","55","0","0","2:43.07","61.23","","31.18"
"03/Jan/2022","Pinjarra","7","3","THUNDER MAC","8","107.8","38.4","70","0","0","2:44.55","62.03","","31.51"
"03/Jan/2022","Pinjarra","8","1","ACHARNE GIRL","1","0","0","0","0","0","2:43.40","57.80","","27.90"
"03/Jan/2022","Pinjarra","8","2","SWEET SUZI","2","10.3","4.2","5.8","0","0","2:44.16","58.24","","28.21"
"03/Jan/2022","Pinjarra","8","3","PERFECT","3","10.7","6","5.6","1","2","2:44.18","58.14","","28.25"
"03/Jan/2022","Pinjarra","8","4","THREE LITTLE KISSES","4","21.2","8.6","12","0","0","2:44.96","58.71","","28.54"
"03/Jan/2022","Pinjarra","8","5","OURCARIBBEANCRUISE","5","31.7","10.6","13.6","1","1","2:45.73","59.32","","29.16"
"03/Jan/2022","Pinjarra","8","7","IM INAPICKLE","6","48.3","1.4","8.8","1","1","2:46.94","61.17","","30.64"
"03/Jan/2022","Pinjarra","8","6","IDEAL ABBY","7","144.7","75","75","0","0","2:54.02","62.81","","32.73"
