"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Jan/2022","Albany","1","10","ROMA ROSA","1","0","13.2","4.6","1","2","2:16.50","59.02","","29.85"
"22/Jan/2022","Albany","1","4","OUTRIDER","2","3.5",".4","0","1","1","2:16.78","60.23","","30.46"
"22/Jan/2022","Albany","1","5","BATAVIA DREAMER","3","7.2","8.8","4.4","1","1","2:17.07","59.88","","30.41"
"22/Jan/2022","Albany","1","9","TUATINI","4","10","13.2","9","0","1","2:17.29","59.76","","30.28"
"22/Jan/2022","Albany","1","8","THE BLACK ADDA","5","16.2","4.6",".4","1","2","2:17.78","60.87","","31.39"
"22/Jan/2022","Albany","1","6","LANCE JAMES","6","24.3","17.4","11.6","1","2","2:18.42","60.51","","31.15"
"22/Jan/2022","Albany","1","3","ROLL THE DICE","7","25.1","0","4.2","0","0","2:18.48","61.87","","31.77"
"22/Jan/2022","Albany","1","7","JUST A SMILE","8","26.1","9","13.6","0","1","2:18.56","61.28","","31.14"
"22/Jan/2022","Albany","1","2","LIFE OF PABLO","9","42.2","4.4","8.8","0","0","2:19.84","62.82","","32.71"
"22/Jan/2022","Albany","2","5","FLEUR DU MAQUIS","1","0","0","0","0","0","2:54.40","59.70","","30.80"
"22/Jan/2022","Albany","2","1","DIAMOND DANCE","2","3.1","4.4","4.6","0","0","2:54.65","59.60","","30.69"
"22/Jan/2022","Albany","2","7","MADDY MADDY","3","5.9","8.6","9.4","0","0","2:54.88","59.50","","30.53"
"22/Jan/2022","Albany","2","8","SANFORD TILLY","4","8.6","9.8","13.2","1","1","2:55.09","59.61","","30.45"
"22/Jan/2022","Albany","2","2","CAPTAINS COTE","5","10.2","12.8","13.8","0","0","2:55.22","59.51","","30.52"
"22/Jan/2022","Albany","2","10","KISSED BY A ROSE","6","10.6","1.2","2.8","1","1","2:55.25","60.40","","31.40"
"22/Jan/2022","Albany","2","6","SHES A HARLEEQUINN","7","13.8","6.8","6.2","2","2","2:55.51","60.22","","31.38"
"22/Jan/2022","Albany","2","3","MOVE OVER MISS","8","15.7","5.4","7.6","1","1","2:55.66","60.46","","31.42"
"22/Jan/2022","Albany","2","9","HOMECOMING QUEEN","9","18.5","11.2","10.8","2","2","2:55.89","60.24","","31.39"
"22/Jan/2022","Albany","2","4","WHITNEY WHITBY","10","18.6","17.2","18.6","1","1","2:55.90","59.80","","30.80"
"22/Jan/2022","Albany","3","1","JACKPOT JOE","1","0","0","0","0","0","2:49.70","57.60","","27.40"
"22/Jan/2022","Albany","3","10","CAPTAIN CASUAL","2","11.5","16.8","2.8","1","2","2:50.53","57.22","","27.99"
"22/Jan/2022","Albany","3","7","MARCOTTI","3","14.8","4.2","4.6","0","0","2:50.77","58.36","","28.09"
"22/Jan/2022","Albany","3","3","SILENT REACTION","4","15.9","5.2","9","1","1","2:50.85","58.37","","27.87"
"22/Jan/2022","Albany","3","8","BATAVIA STREAMLINE","5","17.5","8.4","9.4","0","0","2:50.96","58.25","","27.95"
"22/Jan/2022","Albany","3","9","SUMMER MOON","6","35.4","12.8","14.6","0","0","2:52.25","59.22","","28.82"
"22/Jan/2022","Albany","3","6","DECIMAS WHITBY","7","48.5","17.8","19.6","0","1","2:53.20","59.80","","29.37"
"22/Jan/2022","Albany","3","5","LORINDA KATE","8","52.5",".6","4.2","1","1","2:53.49","61.32","","30.69"
"22/Jan/2022","Albany","3","2","AY MILTON","9","73.7","12.2","13.4","1","1","2:55.02","62.00","","31.51"
"22/Jan/2022","Albany","4","10","NULLARBOR NAVAJO","1","0","9","5.6","1","2","2:50.00","57.15","","28.30"
"22/Jan/2022","Albany","4","1","BETTOR CLASS","2","1.1","0","0","0","0","2:50.08","57.88","","28.78"
"22/Jan/2022","Albany","4","4","KRAFTY","3","22.9","13.6","11.6","0","1","2:51.73","58.47","","29.51"
"22/Jan/2022","Albany","4","7","TEMPT ME ONCE MORE","4","24.1","4.8","5.2","0","0","2:51.82","59.19","","30.05"
"22/Jan/2022","Albany","4","9","OUR SURROGATE","5","24.3","9.2","9.8","0","0","2:51.83","58.88","","29.73"
"22/Jan/2022","Albany","4","6","TRIPLE BRIE","6","37.7","18","17.6","1","1","2:52.84","59.22","","30.13"
"22/Jan/2022","Albany","4","8","HIGHLY FLAMMABLE","7","40.7","4.8","6","1","1","2:53.07","60.38","","31.18"
"22/Jan/2022","Albany","4","3","SECOND AMENDMENT","8","45","17.8","21","0","0","2:53.39","59.75","","30.41"
"22/Jan/2022","Albany","4","5","BORN A TIGER","9","45.1","13.8","17.2","1","2","2:53.40","60.05","","30.69"
"22/Jan/2022","Albany","4","2","MANDOZA","10","71.9",".6","1.4","1","1","2:55.42","62.92","","33.73"
"22/Jan/2022","Albany","5","4","CLASSIC CHOICE","1","0","0","0","0","0","3:14.10","56.70","","28.50"
"22/Jan/2022","Albany","5","8","SUGAR STREET","2","29.2","10.6","8.8","2","1","3:16.29","58.01","","29.95"
"22/Jan/2022","Albany","5","7","TUBBS FARQUHAR","3","35.9","9.8","15.6","0","1","3:16.79","58.54","","29.94"
"22/Jan/2022","Albany","5","9","THEJEWELINHEREYE","4","36.4","14","19.8","0","0","3:16.82","58.28","","29.68"
"22/Jan/2022","Albany","5","5","ALLWOOD GLOW","5","55","4","7.2","1","0","3:18.22","60.29","","31.89"
"22/Jan/2022","Albany","5","1","ADDA TARANTELLA","6","60.7","4.8","11.8","0","0","3:18.64","60.64","","31.96"
"22/Jan/2022","Albany","5","3","ALTA CAMINO","7","66.8","20.4","26.6","0","0","3:19.10","59.97","","31.35"
"22/Jan/2022","Albany","5","10","GOOD TIMES AHEAD","8","77.2","16.6","25.6","1","1","3:19.88","60.97","","32.16"
"22/Jan/2022","Albany","5","2","DESIDERIO","9","84","8.4","21.2","1","1","3:20.39","62.03","","32.95"
"22/Jan/2022","Albany","5","6","BOUNTIFUL REACTOR","10","114.5","17","25","2","2","3:22.67","63.57","","34.84"
"22/Jan/2022","Albany","6","7","CAMLUCK KING","1","0","6.6","4.4","1","1","2:53.70","59.01","","29.87"
"22/Jan/2022","Albany","6","6","SOHO CASH","2","4","9.2","8.8","0","0","2:54.02","59.12","","29.84"
"22/Jan/2022","Albany","6","8","THE PARTY BOY","3","7.6","2.4","0","1","1","2:54.30","59.88","","30.77"
"22/Jan/2022","Albany","6","2","FORTUNATE ADDA","4","9.3","4.8","4.6","0","0","2:54.44","59.83","","30.55"
"22/Jan/2022","Albany","6","4","HOW GOUDA SHE","5","9.5","0","0","0","0","2:54.45","60.20","","30.91"
"22/Jan/2022","Albany","6","3","EL JESSIE","6","9.7","13.4","13","0","0","2:54.47","59.23","","29.95"
"22/Jan/2022","Albany","6","9","THOMSON BAY","7","11.5","16.6","10.2","1","1","2:54.61","59.12","","30.30"
"22/Jan/2022","Albany","6","1","BATAVIA SHUFFLE","8","18.4","18.8","17.8","0","0","2:55.16","59.47","","30.25"
"22/Jan/2022","Albany","6","5","FIREBALL FRIDAY","9","59.2","11.4","19.8","1","1","2:58.38","63.04","","33.16"
"22/Jan/2022","Albany","7","5","STEP IT UP","1","0","9","6.8","1","2","2:52.50","60.42","","30.87"
"22/Jan/2022","Albany","7","1","IRISH COFFEE","2",".4","1.6","0","0","0","2:52.53","61.01","","31.43"
"22/Jan/2022","Albany","7","2","YANKEES JEWEL","3",".4","6.6","4.4","0","0","2:52.53","60.63","","31.09"
"22/Jan/2022","Albany","7","3","KOLISI","4","3.9","15.8","11.8","1","1","2:52.82","60.20","","30.78"
"22/Jan/2022","Albany","7","8","ROSA DE ORO","5","5","17.4","13.4","0","0","2:52.91","60.16","","30.74"
"22/Jan/2022","Albany","7","9","NAME IN LIGHTS","6","7.2","0","0","1","1","2:53.09","61.65","","31.96"
"22/Jan/2022","Albany","7","7","PARTY BOY FREDDY","7","7.8","11.6","8.8","0","0","2:53.14","60.81","","31.32"
"22/Jan/2022","Albany","7","4","SWANBOURNE SPUNK","8","12.2","4.4","4.6","1","1","2:53.50","61.69","","31.99"
"22/Jan/2022","Albany","7","6","NAVAJO STARGAZER","9","13.5","21.6","17.4","0","1","2:53.61","60.48","","31.10"
"22/Jan/2022","Albany","7","10","AMELIA ROCKS","10","57.9","21.2","23.4","1","0","2:57.25","63.89","","34.09"
"22/Jan/2022","Albany","8","3","SAVE THIS DANCE","1","0","0","0","0","0","2:17.40","59.70","","29.70"
"22/Jan/2022","Albany","8","8","NAVAJO TRAILBLAZER","2","5.2","1.4","1.2","1","1","2:17.80","59.98","","30.00"
"22/Jan/2022","Albany","8","1","SANFORD LORETTA","3","12","4.4","4.4","0","0","2:18.33","60.26","","30.26"
"22/Jan/2022","Albany","8","2","ROCKY AFFAIR","4","14.5","8.8","9","0","0","2:18.53","60.12","","30.11"
"22/Jan/2022","Albany","8","7","GRACEFUL ATTACK","5","21.7","13","13.6","0","0","2:19.09","60.35","","30.30"
"22/Jan/2022","Albany","8","4","IMMACHULATE","6","23","13.6","11.4","1","1","2:19.19","60.40","","30.56"
"22/Jan/2022","Albany","8","10","KAMENDABLE GALAXY","7","29.3","8.6","6.6","1","1","2:19.68","61.24","","31.38"
"22/Jan/2022","Albany","8","6","SHES A LUCKY EVIE","8","31.6","18.8","20.6","0","0","2:19.86","60.65","","30.51"
"22/Jan/2022","Albany","8","5","CHALKY WHITE","9","80.3","20.4","15.6","1","1","2:23.65","64.15","","34.48"
"22/Jan/2022","Albany","8","9","MY BROWN COAT","10","89.5","33.4","55","0","0","2:24.37","63.86","","32.25"
