"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"31/Dec/2021","Gloucester Park","1","8","FLOEWRITER","1","0","18.6","7.8","2","2","2:04.10","56.56","","28.24"
"31/Dec/2021","Gloucester Park","1","3","MAUNGATAHI","2","2.1","10","11.4","1","1","2:04.26","57.33","","28.13"
"31/Dec/2021","Gloucester Park","1","4","NOTED","3","9.7","6","6.6","1","1","2:04.83","58.17","","29.02"
"31/Dec/2021","Gloucester Park","1","7","PAUL EDWARD","4","10.1","24.6","12.6","1","2","2:04.86","56.86","","28.62"
"31/Dec/2021","Gloucester Park","1","12","BATTLESCARD","5","10.2","1.8","2.4","1","1","2:04.87","58.50","","29.36"
"31/Dec/2021","Gloucester Park","1","5","JAXON MORGAN","6","11.3","0","0","0","0","2:04.95","58.71","","29.61"
"31/Dec/2021","Gloucester Park","1","2","FIVE BANGLES","7","11.4","14.4","15.4","1","1","2:04.96","57.68","","28.51"
"31/Dec/2021","Gloucester Park","1","1","MISTER PICCOLO","8","14.3","4.8","5","0","0","2:05.18","58.58","","29.47"
"31/Dec/2021","Gloucester Park","1","6","GRIFFIN LODGE","9","15.3","13.2","14","0","0","2:05.26","58.05","","28.89"
"31/Dec/2021","Gloucester Park","1","11","ALCOPONY","10","16.2","13.6","3.6","2","2","2:05.32","58.09","","29.70"
"31/Dec/2021","Gloucester Park","1","10","IMA SOCIALITE","11","16.5","8.8","9.2","0","0","2:05.35","58.45","","29.32"
"31/Dec/2021","Gloucester Park","1","9","SEVEN NO TRUMPS","12","18.9","17.8","19.2","0","0","2:05.53","57.98","","28.78"
"31/Dec/2021","Gloucester Park","2","2","IDEAL AGENT","1","0","0","0","0","0","2:30.30","56.40","","28.90"
"31/Dec/2021","Gloucester Park","2","7","RAGAZZO MACH","2","22",".8","4.8","1","1","2:31.97","57.89","","30.14"
"31/Dec/2021","Gloucester Park","2","3","MIDDLEPAGE","3","26.6","8.2","18.4","1","0","2:32.32","57.69","","29.49"
"31/Dec/2021","Gloucester Park","2","9","DOMINUS FACTUM","4","35.7","22","31","1","1","2:33.01","57.36","","29.24"
"31/Dec/2021","Gloucester Park","2","10","HENRIK LARSSON","5","41.5","12.2","22.2","0","1","2:33.45","58.45","","30.29"
"31/Dec/2021","Gloucester Park","2","8","SIDSTREPO","6","43.6","17.4","27","1","2","2:33.61","58.24","","30.09"
"31/Dec/2021","Gloucester Park","2","1","RENAISSANCE ART","7","44.1","8","23.6","0","0","2:33.64","58.93","","30.37"
"31/Dec/2021","Gloucester Park","2","5","MASTER LEIGHTON","8","45.4","17.2","26.6","0","1","2:33.74","58.38","","30.25"
"31/Dec/2021","Gloucester Park","2","6","DEEORSE","9","63.2","13.4","32.4","1","2","2:35.09","59.89","","31.11"
"31/Dec/2021","Gloucester Park","3","8","HEEZ OUR PERSEUS","1","0","9.6","6.8","1","2","2:34.40","57.21","","28.71"
"31/Dec/2021","Gloucester Park","3","4","FIFTY FIVE REBORN","2","7.7","1.2","0","1","1","2:34.99","58.37","","29.76"
"31/Dec/2021","Gloucester Park","3","10","RUPERT OF LINCOLN","3","9.6","5.4","2.2","1","2","2:35.14","58.20","","29.74"
"31/Dec/2021","Gloucester Park","3","6","IM SOXY","4","10.6","17.4","10.8","0","0","2:35.21","57.41","","29.19"
"31/Dec/2021","Gloucester Park","3","7","MIRRAGON","5","11.7","14","11","1","2","2:35.30","57.73","","29.25"
"31/Dec/2021","Gloucester Park","3","2","TWOANDAHALF TIGERS","6","12.8","4.4","4.8","0","1","2:35.38","58.50","","29.78"
"31/Dec/2021","Gloucester Park","3","9","QUICK STRIDE","7","14.5","18.6","15.2","1","2","2:35.51","57.60","","29.15"
"31/Dec/2021","Gloucester Park","3","5","DISCO UNDER FIRE","8","16.5","13.6","14.2","0","1","2:35.66","58.11","","29.37"
"31/Dec/2021","Gloucester Park","3","1","TALKERUP","9","17.8","0",".8","0","0","2:35.76","59.18","","30.43"
"31/Dec/2021","Gloucester Park","3","3","TELLMETOATTACK","10","21.2","9","9.4","0","1","2:36.02","58.78","","30.06"
"31/Dec/2021","Gloucester Park","4","1","ROMAN ART","1","0","0","0","0","0","2:35.40","57.10","","28.90"
"31/Dec/2021","Gloucester Park","4","5","MANNING","2","4.6","10","5","0","0","2:35.75","56.72","","28.87"
"31/Dec/2021","Gloucester Park","4","8","THE IDEAL TOUCH","3","7","6","6.4","1","2","2:35.93","57.17","","28.94"
"31/Dec/2021","Gloucester Park","4","6","SOKYS BIGBULLET","4","8.6","14.6","10.4","0","0","2:36.05","56.67","","28.77"
"31/Dec/2021","Gloucester Park","4","3","ALTA INTRIGUE","5","12.2","1.6","3","1","1","2:36.33","57.85","","29.56"
"31/Dec/2021","Gloucester Park","4","2","JUST WING IT","6","13.4","6","11","0","2","2:36.42","57.63","","29.07"
"31/Dec/2021","Gloucester Park","4","4","VINCENZO PERUGGIA","7","19.3","11.6","14.6","1","1","2:36.86","57.65","","29.24"
"31/Dec/2021","Gloucester Park","5","5","MAGNIFICENT STORM","1","0",".2","0","0","0","3:02.70","57.49","","29.60"
"31/Dec/2021","Gloucester Park","5","4","DIEGO","2","1.1","14.4","17.6","0","2","3:02.79","56.55","","28.39"
"31/Dec/2021","Gloucester Park","5","7","GALACTIC STAR","3","4.7","18.6","19.6","0","0","3:03.06","56.51","","28.50"
"31/Dec/2021","Gloucester Park","5","3","VAMPIRO","4","7.1","4.6","10.4","1","1","3:03.25","57.68","","29.36"
"31/Dec/2021","Gloucester Park","5","1","ROCKNROLL LINCOLN","5","9.4","10","13.6","0","0","3:03.43","57.46","","29.29"
"31/Dec/2021","Gloucester Park","5","2","HAMPTON BANNER","6","9.4","5.2","6.8","0","0","3:03.43","57.80","","29.79"
"31/Dec/2021","Gloucester Park","5","6","CHICAGO BULL","7","11.9","0","6.2","1","1","3:03.62","58.35","","30.02"
"31/Dec/2021","Gloucester Park","5","8","MOTU PREMIER","8","13.9","9.6","15","1","1","3:03.78","57.81","","29.52"
"31/Dec/2021","Gloucester Park","5","9","VULTAN TIN","9","14.8","22.8","22.2","0","1","3:03.85","56.93","","29.06"
"31/Dec/2021","Gloucester Park","6","2","BETTOR GET IT ON","1","0","0","0","0","0","2:34.20","58.10","","29.20"
"31/Dec/2021","Gloucester Park","6","1","IONA DIAMOND","2","2.7","4.4","4.8","0","0","2:34.41","57.98","","29.05"
"31/Dec/2021","Gloucester Park","6","6","ADDA TARANTELLA","3","12.1","18.6","13","0","0","2:35.13","57.63","","29.13"
"31/Dec/2021","Gloucester Park","6","5","MISSTIANO","4","18.5","20.2","10","1","3","2:35.62","57.98","","29.82"
"31/Dec/2021","Gloucester Park","6","7","MILEYS DESIRE","5","18.6","13.8","11.6","0","1","2:35.62","58.45","","29.71"
"31/Dec/2021","Gloucester Park","6","8","TRINITY BROMAC","6","20.6","24.8","20.2","1","0","2:35.78","57.80","","29.23"
"31/Dec/2021","Gloucester Park","6","10","SHEZA BROMAC","7","22.4","9","7.8","0","1","2:35.92","59.07","","30.26"
"31/Dec/2021","Gloucester Park","6","11","SAMEPLACE SAMETIME","8","22.6","15.2","17.8","1","3","2:35.93","58.63","","29.55"
"31/Dec/2021","Gloucester Park","6","3","IDEAL CHARM","9","25.5","10","7.2","1","2","2:36.15","59.22","","30.53"
"31/Dec/2021","Gloucester Park","6","9","MISSPLAY","10","26.8","29.6","19.4","1","4","2:36.25","57.90","","29.74"
"31/Dec/2021","Gloucester Park","6","12","SAHARA STORM","11","53",".4","3","1","1","2:38.26","61.90","","32.83"
"31/Dec/2021","Gloucester Park","6","4","RUN FOR MERCY","12","55.2","5.8","14.8","1","2","2:38.43","61.67","","32.13"
"31/Dec/2021","Gloucester Park","7","8","NOTA BENE DENARIO","1","0","0","0","0","0","2:35.10","57.20","","27.80"
"31/Dec/2021","Gloucester Park","7","10","ALICE KAY","2","4.5","8.4","10.4","0","0","2:35.43","56.92","","27.39"
"31/Dec/2021","Gloucester Park","7","6","MANDY JOAN","3","5","15","1","1","2","2:35.47","56.49","","28.08"
"31/Dec/2021","Gloucester Park","7","11","WHOSWHOINTHEZOO","4","6.1","12.6","16","0","0","2:35.55","56.74","","27.12"
"31/Dec/2021","Gloucester Park","7","1","THEREUGO","5","10.8","4.2","5.8","0","0","2:35.89","57.67","","28.15"
"31/Dec/2021","Gloucester Park","7","7","ALLWOODS ROCKNROLL","6","12.2","21","21","0","0","2:35.99","56.57","","27.19"
"31/Dec/2021","Gloucester Park","7","9","BE MY ROCK","7","17.9","23.8","22.4","1","1","2:36.41","56.78","","27.49"
"31/Dec/2021","Gloucester Park","7","2","BEE SEVENTEEN","8","20.9","10.8","13.2","1","1","2:36.63","57.92","","28.33"
"31/Dec/2021","Gloucester Park","7","4","JOE WITH THE FLOW","9","21.3","2.8","4","1","1","2:36.66","58.52","","29.00"
"31/Dec/2021","Gloucester Park","7","3","MACHS GOLD","10","23.5","6.8","8.4","1","1","2:36.82","58.39","","28.84"
"31/Dec/2021","Gloucester Park","7","12","MACHLANI","11","24.1","16.8","17.6","0","1","2:36.86","57.72","","28.25"
"31/Dec/2021","Gloucester Park","7","5","BETTOR BE LIVELY","12","26.6","19.6","22.4","1","2","2:37.04","57.70","","28.09"
"31/Dec/2021","Gloucester Park","8","10","BEAT CITY","1","0","12.4","7","1","2","3:08.70","56.12","","28.50"
"31/Dec/2021","Gloucester Park","8","1","GEE SMITH","2","1.3","0","0","0","0","3:08.80","57.09","","29.09"
"31/Dec/2021","Gloucester Park","8","4","MAJOR ARTIST","3","4.6","4.2","4.2","0","0","3:09.05","57.03","","29.03"
"31/Dec/2021","Gloucester Park","8","2","TIZA NEW DAY","4","5.1","12.2","12.6","0","1","3:09.09","56.50","","28.46"
"31/Dec/2021","Gloucester Park","8","8","DOUBLE UP","5","8","3.6","1.6","1","1","3:09.31","57.31","","29.46"
"31/Dec/2021","Gloucester Park","8","5","PERLEE GATES","6","8.8","8.4","8.8","0","0","3:09.37","57.03","","29.00"
"31/Dec/2021","Gloucester Park","8","11","BLACK JACK ZAC","7","8.9","20.4","19.8","0","0","3:09.38","56.19","","28.21"
"31/Dec/2021","Gloucester Park","8","9","MAJOR RUSH","8","9.9","16.2","16.8","0","1","3:09.45","56.55","","28.50"
"31/Dec/2021","Gloucester Park","8","3","TEVARICH","9","18.8","7.6","7.6","1","1","3:10.13","57.79","","29.81"
"31/Dec/2021","Gloucester Park","8","6","ALLWOOD GLOW","10","20.1","16.8","14.8","1","2","3:10.23","57.23","","29.38"
"31/Dec/2021","Gloucester Park","8","7","WITHOUTTHETUH","11","22.1","25.2","27.2","0","0","3:10.38","56.78","","28.63"
"31/Dec/2021","Gloucester Park","9","1","KNOW WHEN TO RUN","1","0","0","0","0","0","2:37.50","56.30","","27.60"
"31/Dec/2021","Gloucester Park","9","6","ARMA EINSTEIN","2","5.2","2.4","2.8","1","1","2:37.88","56.50","","27.76"
"31/Dec/2021","Gloucester Park","9","10","MAJOR MUCHA","3","5.4","4.2","4.6","0","0","2:37.89","56.38","","27.65"
"31/Dec/2021","Gloucester Park","9","7","INFATUATION","4","9.2","19.2","8.4","1","2","2:38.17","55.60","","27.65"
"31/Dec/2021","Gloucester Park","9","11","QTOWN RIP ROARING","5","10","8.4","9","0","0","2:38.23","56.41","","27.67"
"31/Dec/2021","Gloucester Park","9","2","PARSONS GLAMOUR","6","10.2","15","13.6","1","2","2:38.24","55.96","","27.37"
"31/Dec/2021","Gloucester Park","9","5","VALBONNE","7","13.6","6.6","7.4","1","1","2:38.49","56.79","","28.03"
"31/Dec/2021","Gloucester Park","9","3","REGAL SCRIBE","8","15.4","11","11.6","1","1","2:38.62","56.61","","27.86"
"31/Dec/2021","Gloucester Park","9","12","CROCODILE KID","9","19.2","12.6","13.4","0","0","2:38.89","56.76","","28.00"
"31/Dec/2021","Gloucester Park","9","8","BILLY MACK","10","19.3","16.8","17.6","0","0","2:38.90","56.47","","27.72"
"31/Dec/2021","Gloucester Park","9","4","BURNING RUBBER","11","20.7","23.4","14.4","1","3","2:39.00","56.11","","28.03"
"31/Dec/2021","Gloucester Park","9","9","WHATABRO","12","23.6","20.6","22","0","0","2:39.21","56.51","","27.71"
"31/Dec/2021","Gloucester Park","10","5","MISS BOUDICA","1","0","8.8",".4","1","2","2:34.40","57.86","","29.47"
"31/Dec/2021","Gloucester Park","10","8","NEWSY","2","6.6","13.8","7.4","0","2","2:34.91","57.98","","29.44"
"31/Dec/2021","Gloucester Park","10","9","AMERICAN ARMA","3","7.2","19","12.6","0","2","2:34.96","57.64","","29.10"
"31/Dec/2021","Gloucester Park","10","1","BETTORS DESTROYA","4","9.8",".8","2.6","0","0","2:35.16","59.15","","30.03"
"31/Dec/2021","Gloucester Park","10","4","NEVERMINDTHECHAOS","5","10.2","0","0","1","1","2:35.19","59.24","","30.25"
"31/Dec/2021","Gloucester Park","10","3","JOELENE","6","10.9","4.4","4.2","1","1","2:35.24","58.97","","29.99"
"31/Dec/2021","Gloucester Park","10","7","CAPTAINS BEACHBABE","7","11.2","9.8","8.6","0","1","2:35.27","58.60","","29.69"
"31/Dec/2021","Gloucester Park","10","2","ABSOLUTE DELIGHT","8","17.1","5.6","6.6","0","0","2:35.72","59.34","","30.27"
"31/Dec/2021","Gloucester Park","10","6","RUMOUR HAS IT","9","28.5","13.8","19.8","1","0","2:36.60","59.57","","30.14"
