"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Jan/2022","Northam","1","7","COOPER","1","0","4.4","4.4","0","0","2:47.70","57.88","","27.89"
"29/Jan/2022","Northam","1","6","GAYLE FORCE","2",".4","6.8","7.6","1","1","2:47.73","57.74","","27.70"
"29/Jan/2022","Northam","1","3","CRACKA TINNY","3",".5","2.6","3.2","1","1","2:47.74","58.05","","28.01"
"29/Jan/2022","Northam","1","1","LAP OF HONOUR","4","5.2","0","0","0","0","2:48.09","58.58","","28.56"
"29/Jan/2022","Northam","1","4","FOLLOW THE MUSIC","5","6.4","13.8","12.2","0","1","2:48.17","57.66","","27.79"
"29/Jan/2022","Northam","1","8","TESTARUDO","6","11.6","8.8","9.2","0","0","2:48.56","58.40","","28.37"
"29/Jan/2022","Northam","2","5","ABSOLUTE DELIGHT","1","0","0","0","0","0","2:45.40","56.80","","27.80"
"29/Jan/2022","Northam","2","10","MISSPLAY","2","2.5","1.2","2.6","1","1","2:45.58","56.89","","27.79"
"29/Jan/2022","Northam","2","2","EYE BETTER","3","5.8","4.2","5.6","0","0","2:45.82","56.91","","27.81"
"29/Jan/2022","Northam","2","1","HOPE","4","6.3","8.8","10.4","0","0","2:45.86","56.62","","27.52"
"29/Jan/2022","Northam","2","9","PARSONS GLAMOUR","5","7.7","14.4","17.2","1","1","2:45.96","56.33","","27.14"
"29/Jan/2022","Northam","2","8","CHAMPAGNE STYLE","6","9.5","14","15.6","0","0","2:46.09","56.48","","27.38"
"29/Jan/2022","Northam","2","6","FORTUNATE ADDA","7","11.9","5.4","7.8","1","1","2:46.27","57.26","","28.08"
"29/Jan/2022","Northam","2","3","LILLY LAGUNA","8","17","10","12.6","1","1","2:46.64","57.29","","28.10"
"29/Jan/2022","Northam","2","4","ZYANYA","9","19.4","18.8","20.2","0","0","2:46.82","56.84","","27.74"
"29/Jan/2022","Northam","3","4","ROBBIE ROCKET","1","0","15.4","0","2","0","2:40.00","55.71","","28.80"
"29/Jan/2022","Northam","3","6","SEERYANFLY","2","4.7","19.6","8.8","2","1","2:40.36","55.75","","28.51"
"29/Jan/2022","Northam","3","8","TROOPINGOFTHECOLOR","3","6.2","12.2","14.4","1","2","2:40.47","56.38","","28.21"
"29/Jan/2022","Northam","3","2","PELIGROSO","4","20","7.6","18.4","1","1","2:41.51","57.68","","28.91"
"29/Jan/2022","Northam","3","7","HESACHARMER","5","27.9","4.2","18.8","0","0","2:42.11","58.47","","29.45"
"29/Jan/2022","Northam","3","5","GORDON","6","46.7","9.8","23.6","0","1","2:43.53","59.41","","30.45"
"29/Jan/2022","Northam","3","3","STRAUNY","7","46.8","2.4","12.8","1","1","2:43.54","59.93","","31.23"
"29/Jan/2022","Northam","3","1","THE MERCENARY","8","51.6","0","14.8","0","0","2:43.90","60.44","","31.43"
"29/Jan/2022","Northam","4","1","BLITZEMBYE","1","0",".4","0","0","0","2:42.10","55.77","","26.90"
"29/Jan/2022","Northam","4","7","PALATINO","2","5.5","4.4","4.4","0","0","2:42.49","55.88","","26.97"
"29/Jan/2022","Northam","4","9","ALLWOOD GLOW","3","9.1","13","2.2","1","2","2:42.74","55.53","","27.36"
"29/Jan/2022","Northam","4","2","FORSURE","4","13","8.6","6.4","1","2","2:43.02","56.11","","27.34"
"29/Jan/2022","Northam","4","5","LIVY JAY","5","20.5","4.2","8","1","1","2:43.55","56.93","","27.74"
"29/Jan/2022","Northam","4","8","TOTO PICASSO","6","25.2","8.4","8.6","0","0","2:43.89","56.97","","28.01"
"29/Jan/2022","Northam","4","6","RENAISSANCE ART","7","25.9","0","3.2","1","1","2:43.94","57.60","","28.42"
"29/Jan/2022","Northam","4","4","THUNDER MAC","8","40.9","13","13.6","0","1","2:45.00","57.74","","28.73"
"29/Jan/2022","Northam","5","5","CAPTURED DELIGHT","1","0","0","0","0","0","3:11.00","56.60","","28.40"
"29/Jan/2022","Northam","5","11","BEAT CITY","2","8.1","13","6.8","1","1","3:11.60","56.26","","28.49"
"29/Jan/2022","Northam","5","12","BABYFACE ADDA","3","9.4","17.6","12.2","1","3","3:11.70","56.02","","28.20"
"29/Jan/2022","Northam","5","6","TIZA NEW DAY","4","9.7","4.2","4.4","0","0","3:11.72","56.99","","28.77"
"29/Jan/2022","Northam","5","9","LEAP OF FAITH","5","10.7","13.2","13","0","0","3:11.80","56.42","","28.24"
"29/Jan/2022","Northam","5","2","DOCTOR TOM","6","14.2","18.6","16.2","0","3","3:12.06","56.29","","28.26"
"29/Jan/2022","Northam","5","10","TRIROYALE BRIGADE","7","16.5","22.2","16.8","1","1","3:12.23","56.20","","28.38"
"29/Jan/2022","Northam","5","4","MAJOR ARTIST","8","18.6","8.8","8.6","0","0","3:12.39","57.29","","29.11"
"29/Jan/2022","Northam","5","7","WITHOUTTHETUH","9","111.9","8.8","12.6","1","2","3:19.35","63.85","","35.41"
"29/Jan/2022","Northam","5","8","HOTFOOT IT","10","183.8","4.4","12.8","1","1","3:24.71","69.22","","40.47"
"29/Jan/2022","Northam","6","9","LOVE MY LIFE","1","0","14.8","0","1","1","2:43.60","57.33","","29.80"
"29/Jan/2022","Northam","6","7","DWAYNE","2","1.2","4.6","8.6","0","1","2:43.69","58.15","","29.25"
"29/Jan/2022","Northam","6","3","BELLS FOOL","3","6.2","9","11.2","0","0","2:44.08","58.20","","29.43"
"29/Jan/2022","Northam","6","8","OUR BOY ARCHIE","4","8.6","10","15.4","1","3","2:44.27","58.30","","29.30"
"29/Jan/2022","Northam","6","6","LETSDANCETONIGHT","5","10.6","18.2","22.4","0","1","2:44.43","57.85","","28.93"
"29/Jan/2022","Northam","6","2","BATAVIA STORM","6","16","5.4","14.6","1","2","2:44.85","59.17","","29.90"
"29/Jan/2022","Northam","6","10","SALIGO BAY","7","20.7","13.8","16.8","0","0","2:45.22","58.90","","30.09"
"29/Jan/2022","Northam","6","5","ADDA MY MIND","8","23.4","19.8","20.6","1","3","2:45.43","58.66","","30.01"
"29/Jan/2022","Northam","6","4","MARCOTTI","9","26.6","1.2","13.4","1","1","2:45.68","60.24","","30.78"
"29/Jan/2022","Northam","6","1","MOLIMO","10","30.4","0","4.4","0","0","2:45.97","60.61","","31.73"
"29/Jan/2022","Northam","7","2","HOPPYS WAY","1","0","2.4","0","0","0","2:11.10","56.73","","28.80"
"29/Jan/2022","Northam","7","1","SHES A BRIGHT STAR","2","4","6.8","3.6","0","1","2:11.40","56.70","","28.83"
"29/Jan/2022","Northam","7","10","COMNHARRY","3","8","15.6","16.4","0","0","2:11.70","56.36","","28.20"
"29/Jan/2022","Northam","7","8","SOUND WAVE","4","12.4","4.6","6","1","2","2:12.04","57.45","","29.26"
"29/Jan/2022","Northam","7","7","CYBER STORM","5","16.3","11","9.4","0","0","2:12.33","57.27","","29.29"
"29/Jan/2022","Northam","7","9","ADMIRAL DARCY","6","18.9","9.4","10.8","1","2","2:12.53","57.57","","29.38"
"29/Jan/2022","Northam","7","6","ROSCOS RESCUE","7","30.3","20.4","23.2","0","0","2:13.39","57.60","","29.31"
"29/Jan/2022","Northam","7","3","MIRACLE MARY","8","45.2","13.8","21.8","1","2","2:14.52","59.12","","30.48"
"29/Jan/2022","Northam","7","4","TIZA WISH","9","78.3","37","42","0","0","2:17.02","59.82","","31.40"
"29/Jan/2022","Northam","7","5","RYLEEORIELLY","10","100.1","0","13","1","1","2:18.67","63.98","","35.04"
"29/Jan/2022","Northam","8","2","FARAWAYEYES","1","0","0","0","0","0","2:42.50","58.30","","28.60"
"29/Jan/2022","Northam","8","8","JUSTGIVEMERUBIES","2","3.2","13.6","11.4","0","0","2:42.74","57.55","","28.02"
"29/Jan/2022","Northam","8","1","TWENTYNINE TWELVE","3","5.9","4.2","3.4","0","1","2:42.94","58.42","","28.78"
"29/Jan/2022","Northam","8","7","HEZA BLASTER","4","13.1","9","6.2","0","2","2:43.48","58.60","","29.09"
"29/Jan/2022","Northam","8","3","FRANCO HAMMOND","5","27.7","16.2","24.2","1","0","2:44.58","59.13","","28.85"
"29/Jan/2022","Northam","8","9","GIRLFROMDANDALUP","6","29","18.4","18.6","0","0","2:44.68","59.07","","29.34"
"29/Jan/2022","Northam","8","4","IM DRINKINDOUBLES","7","42.3","21.2","29.8","1","1","2:45.68","59.83","","29.49"
"29/Jan/2022","Northam","8","5","SHEEZ IMPRESSIVE","8","50.1","11.4","20.2","1","2","2:46.26","61.10","","30.73"
"29/Jan/2022","Northam","8","6","SEBASTIENS LAD","9","101.3","7","22.4","1","1","2:50.11","65.13","","34.21"
"29/Jan/2022","Northam","9","5","BETTERTHAN SECRET","1","0","0","0","0","0","2:46.30","59.00","","29.30"
"29/Jan/2022","Northam","9","3","GOLDNGALAXY","2","4.2","4.6","4.4","0","0","2:46.62","58.97","","29.29"
"29/Jan/2022","Northam","9","4","POCKET THE CHANGE","3","14.3","8.4","11.6","1","1","2:47.40","59.43","","29.50"
"29/Jan/2022","Northam","9","9","SIR BELVEDERE","4","14.9","11.8","7.4","2","2","2:47.44","59.23","","29.85"
"29/Jan/2022","Northam","9","7","KRAKKA LIGHTNING","5","22","20.6","18.4","0","1","2:47.99","59.10","","29.56"
"29/Jan/2022","Northam","9","10","SHEHADI","6","26.9","17.8","12","1","2","2:48.37","59.67","","30.39"
"29/Jan/2022","Northam","9","6","SPECIAL JACK","7","34","4","7.4","1","1","2:48.91","61.20","","31.24"
"29/Jan/2022","Northam","9","8","TELL ITIN HEAVEN","8","55.6","9.2","11.4","0","0","2:50.57","62.40","","32.52"
"29/Jan/2022","Northam","9","1","BLINGING IT HOME","9","64.9","15.4","20","0","0","2:51.29","62.63","","32.57"
