"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Jan/2022","Gloucester Park","1","10","KNOW WHEN TO RUN","1","0","4.6","7.8","0","1","2:33.70","55.78","","27.56"
"14/Jan/2022","Gloucester Park","1","1","PRADASON","2",".4","0","0","0","0","2:33.73","56.13","","28.13"
"14/Jan/2022","Gloucester Park","1","5","ORLANDO BLUE","3","8.3","2","3.5","1","1","2:34.31","56.57","","28.47"
"14/Jan/2022","Gloucester Park","1","4","IM SPIDERMAN","4","13.9","13.8","15.5","0","0","2:34.73","56.17","","28.05"
"14/Jan/2022","Gloucester Park","1","11","LIVY JAY","5","15.6","9.2","10.9","0","0","2:34.85","56.61","","28.49"
"14/Jan/2022","Gloucester Park","1","9","MASTER LEIGHTON","6","18.6","18.1","20.1","0","0","2:35.07","56.21","","28.07"
"14/Jan/2022","Gloucester Park","1","8","STAR OF WILLOUGHBY","7","19.9","19","22.2","1","2","2:35.17","56.25","","28.02"
"14/Jan/2022","Gloucester Park","1","2","SIDSTREPO","8","21","10.4","13.2","1","1","2:35.25","56.93","","28.73"
"14/Jan/2022","Gloucester Park","1","6","HARLEY ZEST","9","24.9","14.7","17.8","1","1","2:35.54","56.92","","28.70"
"14/Jan/2022","Gloucester Park","1","3","HENRIK LARSSON","10","36.4","6.3","9.9","1","2","2:36.39","58.35","","30.10"
"14/Jan/2022","Gloucester Park","1","7","MIDDLEPAGE","11","100.9","46.6","47.3","0","0","2:41.15","60.31","","32.25"
"14/Jan/2022","Gloucester Park","2","3","MEDIEVAL MAN","1","0","0","0","0","0","2:36.00","57.20","","28.40"
"14/Jan/2022","Gloucester Park","2","2","WHOSWHOINTHEZOO","2","2.5","14.8","14.4","1","1","2:36.19","56.33","","27.57"
"14/Jan/2022","Gloucester Park","2","10","ALICE KAY","3","3.4","8.7","4.4","0","2","2:36.25","56.83","","28.34"
"14/Jan/2022","Gloucester Park","2","1","THEREUGO","4","3.9","4.2","3.7","0","0","2:36.29","57.19","","28.43"
"14/Jan/2022","Gloucester Park","2","11","JESSE ALLWOOD","5","5.7","12.9","8.4","0","0","2:36.43","56.71","","28.23"
"14/Jan/2022","Gloucester Park","2","7","BATAVIA ON FIRE","6","7.3","21.2","19.1","0","0","2:36.54","56.22","","27.58"
"14/Jan/2022","Gloucester Park","2","6","CARRERA MACH","7","8.4","2","2.5","1","1","2:36.63","57.69","","28.85"
"14/Jan/2022","Gloucester Park","2","4","DOMINATE THE DOJO","8","8.7","10.3","10.4","1","1","2:36.65","57.11","","28.31"
"14/Jan/2022","Gloucester Park","2","12","DEEORSE","9","9.3","17","13.8","0","0","2:36.69","56.67","","28.11"
"14/Jan/2022","Gloucester Park","2","8","EUSTON FLYER","10","10","19.3","19.4","1","1","2:36.75","56.57","","27.77"
"14/Jan/2022","Gloucester Park","2","5","AMERICAN ROCK","11","39.8","6.2","13.1","1","2","2:38.97","59.73","","30.44"
"14/Jan/2022","Gloucester Park","3","2","ALTA INTRIGUE","1","0","1.7","0","0","0","2:34.50","55.88","","28.20"
"14/Jan/2022","Gloucester Park","3","4","TYLER BRETT","2","7.2","10.4","10.2","0","0","2:35.03","55.81","","27.99"
"14/Jan/2022","Gloucester Park","3","1","MCARDLES GEM","3","8.6","6.1","5.4","0","0","2:35.14","56.22","","28.42"
"14/Jan/2022","Gloucester Park","3","9","GAMBIT","4","8.7","12.2","4.8","2","2","2:35.14","55.80","","28.47"
"14/Jan/2022","Gloucester Park","3","8","MATTJESTIC STAR","5","11.4","9","14.8","1","1","2:35.34","56.22","","27.96"
"14/Jan/2022","Gloucester Park","3","3","BOOM TIME","6","21.2","4.6","10.4","1","2","2:36.07","57.25","","28.96"
"14/Jan/2022","Gloucester Park","3","6","RUPERT OF LINCOLN","7","22.1","0","5.2","1","1","2:36.14","57.64","","29.38"
"14/Jan/2022","Gloucester Park","3","5","TALKERUP","8","27.6","14.8","20","0","0","2:36.55","57.03","","28.73"
"14/Jan/2022","Gloucester Park","4","6","CHICAGO BULL","1","0","2.9","2.3","1","1","3:03.70","56.10","","28.14"
"14/Jan/2022","Gloucester Park","4","1","MOTU PREMIER","2","1.5","0","0","0","0","3:03.81","56.41","","28.41"
"14/Jan/2022","Gloucester Park","4","2","WILDWEST","3","3.1","4.3","4.6","0","0","3:03.93","56.23","","28.21"
"14/Jan/2022","Gloucester Park","4","5","ROCKNROLL LINCOLN","4","5.6","8.3","8.9","0","0","3:04.12","56.14","","28.10"
"14/Jan/2022","Gloucester Park","4","4","HAMPTON BANNER","5","6.8","10.4","10.6","1","1","3:04.21","56.09","","28.07"
"14/Jan/2022","Gloucester Park","4","7","BABYFACE ADDA","6","7.2","12.7","13.4","0","0","3:04.24","55.96","","27.90"
"14/Jan/2022","Gloucester Park","4","3","GALACTIC STAR","7","9","6.6","7.2","1","1","3:04.37","56.51","","28.47"
"14/Jan/2022","Gloucester Park","4","9","CORDERO","8","11.8","17.5","18","0","0","3:04.58","55.96","","27.92"
"14/Jan/2022","Gloucester Park","4","8","AL GUERRERO","9","11.9","14.4","15.4","1","1","3:04.58","56.18","","28.10"
"14/Jan/2022","Gloucester Park","5","3","MACHNIFICENT","1","0","8.7","5.5","0","1","2:00.90","55.50","","27.82"
"14/Jan/2022","Gloucester Park","5","2","IDEAL AGENT","2",".4","0","0","0","0","2:00.93","56.13","","28.23"
"14/Jan/2022","Gloucester Park","5","4","HEEZ OUR PERSEUS","3","1.6","12.4","10.3","0","0","2:01.02","55.36","","27.60"
"14/Jan/2022","Gloucester Park","5","1","DOUBLE UP","4","4.4","4.3","4.3","0","0","2:01.23","56.13","","28.23"
"14/Jan/2022","Gloucester Park","5","5","ALTA RHETT","5","12.1","17.3","15.5","0","0","2:01.80","55.80","","28.02"
"14/Jan/2022","Gloucester Park","5","9","RAGAZZO MACH","6","16.7","21.1","17.1","1","2","2:02.14","55.88","","28.25"
"14/Jan/2022","Gloucester Park","5","6","THE IDEAL TOUCH","7","18.1","7.5","9.8","1","1","2:02.24","56.92","","28.86"
"14/Jan/2022","Gloucester Park","5","7","BETTORSTARTDREAMING","8","25.3","16.7","19.5","1","1","2:02.77","56.81","","28.71"
"14/Jan/2022","Gloucester Park","5","8","WITHOUTTHETUH","9","31","11.8","14.9","1","1","2:03.20","57.58","","29.46"
"14/Jan/2022","Gloucester Park","6","2","MISS EERIE","1","0","0","0","0","0","2:36.20","56.90","","28.90"
"14/Jan/2022","Gloucester Park","6","6","PUREST SILK","2",".2","9.8","9.3","1","1","2:36.22","56.24","","28.26"
"14/Jan/2022","Gloucester Park","6","7","SHEEZ OUR HOPE","3","2.7","11.5","8.1","2","2","2:36.40","56.30","","28.53"
"14/Jan/2022","Gloucester Park","6","5","MISS MUCHO","4","7.5","1.7","1.1","1","1","2:36.77","57.35","","29.39"
"14/Jan/2022","Gloucester Park","6","4","IONA DIAMOND","5","8.4","6","5.4","1","1","2:36.84","57.12","","29.16"
"14/Jan/2022","Gloucester Park","6","10","NEWSY","6","10","8.1","8.5","0","0","2:36.96","57.10","","29.06"
"14/Jan/2022","Gloucester Park","6","9","HAS NO FEAR","7","11","15.2","13.6","1","1","2:37.03","56.67","","28.77"
"14/Jan/2022","Gloucester Park","6","1","BETTYS LASS","8","11.5","4","4.5","0","0","2:37.07","57.49","","29.45"
"14/Jan/2022","Gloucester Park","6","3","MISS CAMOUFLAGE","9","16.2","12.4","13","0","0","2:37.43","57.27","","29.21"
"14/Jan/2022","Gloucester Park","6","8","DOUBLE EXPRESSO","10","17","6","4.1","2","2","2:37.49","57.77","","29.90"
"14/Jan/2022","Gloucester Park","7","5","TRIROYALE BRIGADE","1","0","8.6","5.5","0","2","3:06.60","56.60","","28.81"
"14/Jan/2022","Gloucester Park","7","9","BEAT CITY","2","10.6","1.7","0","1","1","3:07.41","57.89","","30.01"
"14/Jan/2022","Gloucester Park","7","3","MAJOR ARTIST","3","15.3","3.7","3.9","0","1","3:07.77","58.11","","30.09"
"14/Jan/2022","Gloucester Park","7","2","HOTFOOT IT","4","17.5","12.9","10.1","0","0","3:07.94","57.64","","29.82"
"14/Jan/2022","Gloucester Park","7","1","GEE SMITH","5","20.6","0",".6","0","0","3:08.18","58.78","","30.74"
"14/Jan/2022","Gloucester Park","7","7","MAJOR RUSH","6","23.4","17.2","14.4","0","0","3:08.39","57.79","","29.97"
"14/Jan/2022","Gloucester Park","7","10","BLACK JACK ZAC","7","25.7","14.7","13.2","1","1","3:08.57","58.15","","30.23"
"14/Jan/2022","Gloucester Park","7","8","ROMAN ART","8","30.4","10.4","12","1","3","3:08.93","58.81","","30.68"
"14/Jan/2022","Gloucester Park","7","4","SEEKNYOUSHALLFIND","9","44.7","6.3","12","1","2","3:10.02","60.18","","31.77"
"14/Jan/2022","Gloucester Park","7","6","TARSAO","10","48.2","22.1","25.6","0","0","3:10.29","59.35","","31.07"
"14/Jan/2022","Gloucester Park","8","10","MIRRAGON","1","0","9.6","2","1","1","2:37.90","55.92","","27.86"
"14/Jan/2022","Gloucester Park","8","6","VALBONNE","2","4.7","0","0","0","0","2:38.25","56.95","","28.35"
"14/Jan/2022","Gloucester Park","8","11","BEE SEVENTEEN","3","11.6","8.2","8","0","0","2:38.75","56.87","","28.29"
"14/Jan/2022","Gloucester Park","8","1","QTOWN RIP ROARING","4","12.5","3.9","4.3","0","0","2:38.82","57.24","","28.62"
"14/Jan/2022","Gloucester Park","8","12","TELLMETOATTACK","5","17","12.1","12.5","0","0","2:39.15","56.99","","28.37"
"14/Jan/2022","Gloucester Park","8","3","MAESTRO BELLINI","6","20.5","1.4","5.7","1","1","2:39.41","58.01","","29.11"
"14/Jan/2022","Gloucester Park","8","8","C C CHEVRON","7","22.1","16.3","17.1","0","0","2:39.53","57.07","","28.43"
"14/Jan/2022","Gloucester Park","8","4","SOUTHERN BELLE","8","23.8","13.5","15.4","1","1","2:39.65","57.39","","28.67"
"14/Jan/2022","Gloucester Park","8","5","MILEYS DESIRE","9","26.5","14.6","12.7","2","2","2:39.85","57.51","","29.06"
"14/Jan/2022","Gloucester Park","8","9","SWEET MADDISON","10","116.7","19.1","20.8","1","1","2:46.49","63.83","","35.13"
"14/Jan/2022","Gloucester Park","8","7","CROCODILE KID","11","117.4","20.3","22.5","0","0","2:46.54","63.80","","35.06"
"14/Jan/2022","Gloucester Park","9","1","ANGEL IN WHITE","1","0","0","0","0","0","2:33.20","57.40","","28.70"
"14/Jan/2022","Gloucester Park","9","10","BILLY MACK","2","8.4","3.9","2.8","0","1","2:33.83","57.75","","29.13"
"14/Jan/2022","Gloucester Park","9","11","SOHO GIGOLO","3","9.8","8.4","5.9","0","0","2:33.94","57.54","","29.02"
"14/Jan/2022","Gloucester Park","9","7","REGAL SCRIBE","4","18","10.9","10.5","1","2","2:34.56","57.98","","29.31"
"14/Jan/2022","Gloucester Park","9","4","SUAREZ","5","21.7","12.3","11.2","0","0","2:34.84","58.16","","29.54"
"14/Jan/2022","Gloucester Park","9","8","TRINITY BROMAC","6","24.3","16.3","19.9","0","0","2:35.03","58.07","","29.11"
"14/Jan/2022","Gloucester Park","9","6","ROBBIE EASTON","7","26.5","6.7","6","1","2","2:35.20","58.92","","30.27"
"14/Jan/2022","Gloucester Park","9","2","ROCK ME OVER","8","30.7","2.5","10.1","1","1","2:35.51","59.53","","30.29"
"14/Jan/2022","Gloucester Park","9","5","MISTER MACH","9","35.3","15.4","17.7","1","1","2:35.86","58.96","","30.10"
"14/Jan/2022","Gloucester Park","9","3","RENAISSANCE ART","10","36.3","19.6","24.1","1","1","2:35.94","58.74","","29.72"
"14/Jan/2022","Gloucester Park","9","9","COPY N PACE","11","45.7","16.5","15.3","2","2","2:36.64","59.66","","31.05"
"14/Jan/2022","Gloucester Park","10","1","SONIC SUZY","1","0","0","0","0","0","2:04.40","57.70","","29.90"
"14/Jan/2022","Gloucester Park","10","8","TAKING THE MIKI","2",".5",".6","2.8","1","1","2:04.44","57.70","","29.74"
"14/Jan/2022","Gloucester Park","10","9","WONDERFUL TO FLY","3",".8","6.1","2.1","2","2","2:04.46","57.34","","29.81"
"14/Jan/2022","Gloucester Park","10","10","ACHARNE GIRL","4","1.7","11.3","11.2","0","0","2:04.53","57.05","","29.23"
"14/Jan/2022","Gloucester Park","10","3","MAKE YOUR MARK","5","4.9","5.2","5","0","0","2:04.78","57.72","","29.92"
"14/Jan/2022","Gloucester Park","10","7","DONTBESILLYCHILLI","6","5.3","20","17.9","1","1","2:04.82","56.74","","29.04"
"14/Jan/2022","Gloucester Park","10","5","SPORT SPORT SPORT","7","12.3","15.9","10.7","0","2","2:05.36","57.56","","30.09"
"14/Jan/2022","Gloucester Park","10","6","BEYOND THE SEA","8","18.1","6.1","13.1","1","1","2:05.82","58.70","","30.38"
"14/Jan/2022","Gloucester Park","10","4","JOLTED CHARM","9","19.1","15.6","22.9","1","0","2:05.90","58.12","","29.76"
"14/Jan/2022","Gloucester Park","10","2","ALL ABOUT RILEY","10","46.9","11.6","24.3","1","1","2:08.07","60.57","","31.83"
