"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Jan/2022","Gloucester Park","1","4","CHAMPAGNE STYLE","1","0","13.9","14.2","1","3","2:37.20","59.50","","29.43"
"04/Jan/2022","Gloucester Park","1","5","ASHIMA","2","9.7","12.8","13.6","0","1","2:37.97","60.35","","30.25"
"04/Jan/2022","Gloucester Park","1","2","SHEHADI","3","12.4","0","0","0","0","2:38.19","61.49","","31.49"
"04/Jan/2022","Gloucester Park","1","10","QUICK MAMBA","4","13.4","4.2","4","0","0","2:38.27","61.27","","31.27"
"04/Jan/2022","Gloucester Park","1","12","SONO ABRUZZESE","5","14.4","1.1","3.5","1","1","2:38.35","61.57","","31.39"
"04/Jan/2022","Gloucester Park","1","11","MAJOR DAZZLER","6","15.9","8.9","8.5","0","0","2:38.47","61.13","","31.13"
"04/Jan/2022","Gloucester Park","1","6","MAKAILA","7","17.2","17.3","12.8","0","0","2:38.57","60.63","","30.91"
"04/Jan/2022","Gloucester Park","1","8","MOOLAH MAGNET","8","24.4","18.4","18.1","1","1","2:39.15","61.13","","31.09"
"04/Jan/2022","Gloucester Park","1","9","SKIPPYS DELIGHT","9","33.7","5.3","9.1","1","1","2:39.89","62.81","","32.51"
"04/Jan/2022","Gloucester Park","1","3","THE SWISS MAESTRO","10","40.2","9.8","11","1","2","2:40.41","63.01","","32.88"
"04/Jan/2022","Gloucester Park","1","7","THE MONIES ON","11","57","33.1","38","0","0","2:41.75","62.67","","32.19"
"04/Jan/2022","Gloucester Park","2","1","MISS EERIE","1","0","0","0","0","0","2:33.50","58.80","","29.00"
"04/Jan/2022","Gloucester Park","2","11","IDEAL CHARM","2","9.8","11.8","8.4","1","3","2:34.25","58.69","","29.14"
"04/Jan/2022","Gloucester Park","2","4","SHEZA BROMAC","3","12.3","3.8","5.3","1","2","2:34.44","59.46","","29.55"
"04/Jan/2022","Gloucester Park","2","6","EYES ON THE MONEY","4","18.8","18.9","15.6","0","1","2:34.93","58.85","","29.29"
"04/Jan/2022","Gloucester Park","2","8","BETTYS LASS","5","20.3","7.9","10.1","1","1","2:35.04","59.76","","29.80"
"04/Jan/2022","Gloucester Park","2","2","BEEJAYS STAR","6","23.7","10.1","11.8","0","0","2:35.30","59.86","","29.94"
"04/Jan/2022","Gloucester Park","2","3","SOUTHERN BELLE","7","28.3","0","4.4","1","1","2:35.65","60.95","","30.83"
"04/Jan/2022","Gloucester Park","2","5","MISS VUNG TAU","8","29.9","14.5","15.9","0","0","2:35.78","60.02","","30.12"
"04/Jan/2022","Gloucester Park","2","12","FUNKY OLE MEDINA","9","35.8","16.2","19","1","2","2:36.22","60.34","","30.33"
"04/Jan/2022","Gloucester Park","2","10","EXPRESS BEAUTY","10","42.1","5.8","7.1","0","0","2:36.70","61.58","","31.68"
"04/Jan/2022","Gloucester Park","2","9","STELLA MAJOR","11","118.1","66.5","78.7","0","0","2:42.49","62.93","","32.24"
"04/Jan/2022","Gloucester Park","2","7","JUSTGIVEMERUBIES","12","439.2","247.4","292.8","0","0","3:06.92","74.14","","41.02"
"04/Jan/2022","Gloucester Park","3","7","IMA FIVESTAR GENERAL","1","0","0","0","0","0","2:34.70","57.50","","28.50"
"04/Jan/2022","Gloucester Park","3","6","ALFA PRINCE","2","4.1","5.3","4.8","0","0","2:35.01","57.43","","28.47"
"04/Jan/2022","Gloucester Park","3","9","OVERJOYED","3","11","14.4","6.3","1","2","2:35.52","57.28","","28.87"
"04/Jan/2022","Gloucester Park","3","8","HAVE AGO JOE","4","15.2","2","2.2","1","1","2:35.84","58.50","","29.48"
"04/Jan/2022","Gloucester Park","3","4","SUNDANCER RAINBOW","5","17.1","6.1","7","1","1","2:35.98","58.34","","29.28"
"04/Jan/2022","Gloucester Park","3","3","ALFREDI","6","26.2","13.9","14.6","0","1","2:36.66","58.46","","29.42"
"04/Jan/2022","Gloucester Park","3","1","EL PASO DE MARKO","7","39.8","9.7","13.2","0","0","2:37.68","59.78","","30.54"
"04/Jan/2022","Gloucester Park","3","5","AINSWORTH","8","43","10.3","14.1","1","2","2:37.92","59.98","","30.71"
"04/Jan/2022","Gloucester Park","4","1","EUSTON FLYER","1","0","3.9","3.5","0","2","3:09.10","58.12","","29.55"
"04/Jan/2022","Gloucester Park","4","3","CAVALRY CALL","2",".8",".3","0","0","0","3:09.16","58.44","","29.86"
"04/Jan/2022","Gloucester Park","4","11","GAYLE FORCE","3","4.5","7.9","6.3","2","4","3:09.45","58.19","","29.69"
"04/Jan/2022","Gloucester Park","4","10","PERLEE GATES","4","5.7","8.2","7.4","1","1","3:09.55","58.27","","29.71"
"04/Jan/2022","Gloucester Park","4","2","IDEAL EXTRA","5","7.1","12.1","6.3","0","0","3:09.65","58.09","","29.89"
"04/Jan/2022","Gloucester Park","4","12","IM SPIDERMAN","6","9.7","11.8","10.6","2","3","3:09.86","58.32","","29.79"
"04/Jan/2022","Gloucester Park","4","6","AUSSIE EDITION","7","10.3","12.4","9.5","1","2","3:09.90","58.32","","29.91"
"04/Jan/2022","Gloucester Park","4","4","JILLIBY JAKE","8","11.1","0","0","1","1","3:09.97","59.27","","30.67"
"04/Jan/2022","Gloucester Park","4","7","MAKE IT HAPPEN","9","12.6","15.8","10.2","2","4","3:10.08","58.26","","30.04"
"04/Jan/2022","Gloucester Park","4","8","TEXAS TARA","10","13.3","3.7","4.8","2","3","3:10.14","59.18","","30.49"
"04/Jan/2022","Gloucester Park","4","5","TEPELO STAR","11","15.5","16.9","12.1","0","0","3:10.31","58.41","","30.13"
"04/Jan/2022","Gloucester Park","4","9","THE SITUATION","12","23.7","17.5","14.1","1","1","3:10.95","59.01","","30.63"
"04/Jan/2022","Gloucester Park","5","4","MCARDLES GEM","1","0","0","0","0","0","2:37.10","56.60","","27.70"
"04/Jan/2022","Gloucester Park","5","2","FREE TO AIR","2","17.8","8.1","11.1","0","1","2:38.40","57.32","","28.22"
"04/Jan/2022","Gloucester Park","5","7","THE LIGHTNING STRIKE","3","18.2","1.1","6.5","1","1","2:38.43","57.85","","28.57"
"04/Jan/2022","Gloucester Park","5","1","CHANGE OF ADDRESS","4","20.8","3.9","6.3","0","0","2:38.62","57.84","","28.78"
"04/Jan/2022","Gloucester Park","5","6","MISS CAMOUFLAGE","5","22.7","12.5","14.8","0","0","2:38.75","57.35","","28.31"
"04/Jan/2022","Gloucester Park","5","3","THE RIGHTEOUS","6","22.9","9.8","13.2","1","2","2:38.77","57.57","","28.44"
"04/Jan/2022","Gloucester Park","5","5","THE NOTORIOUS ONE","7","23.9","5","7.8","1","2","2:38.84","57.98","","28.89"
"04/Jan/2022","Gloucester Park","5","8","SUAREZ","8","29.6","13.9","17.9","1","1","2:39.26","57.76","","28.60"
"04/Jan/2022","Gloucester Park","5","9","STAR ARMBRO","9","30.6","17.8","14.9","1","3","2:39.33","57.55","","28.88"
"04/Jan/2022","Gloucester Park","6","1","JESSE ALLWOOD","1","0","0","0","0","0","2:41.30","58.00","","28.40"
"04/Jan/2022","Gloucester Park","6","6","MAESTRO BELLINI","2",".1","5.2","4.7","1","1","2:41.31","57.63","","28.07"
"04/Jan/2022","Gloucester Park","6","5","BILLY MACK","3",".8","1.4",".8","1","1","2:41.36","57.96","","28.40"
"04/Jan/2022","Gloucester Park","6","2","ITSNOTOVA","4","3.3","4.6","4.4","0","0","2:41.55","57.91","","28.33"
"04/Jan/2022","Gloucester Park","6","8","MILEYS DESIRE","5","3.7","9.5","8.6","1","1","2:41.58","57.58","","28.06"
"04/Jan/2022","Gloucester Park","6","4","A BOY NAMED ROSIE","6","4.9","12.8","12.8","0","0","2:41.67","57.43","","27.85"
"04/Jan/2022","Gloucester Park","6","3","TARSAO","7","5.6","8.4","8.3","0","0","2:41.72","57.80","","28.22"
"04/Jan/2022","Gloucester Park","6","7","C C CHEVRON","8","9.2","16.9","12.8","0","1","2:41.99","57.45","","28.17"
"04/Jan/2022","Gloucester Park","7","5","DARK SECRET","1","0","14.3","13.6","1","2","3:14.00","59.86","","29.67"
"04/Jan/2022","Gloucester Park","7","2","TEARS OF JOY","2","5.6","0","0","0","0","3:14.45","61.35","","31.15"
"04/Jan/2022","Gloucester Park","7","6","LIGHTNING CALDER","3","17.8","11.3","10.8","0","1","3:15.43","61.51","","31.31"
"04/Jan/2022","Gloucester Park","7","8","FLINGANDWINGIT","4","22",".6","1.1","1","1","3:15.77","62.63","","32.39"
"04/Jan/2022","Gloucester Park","7","4","HAMMERS LAW","5","25.7","9.7","15.9","1","1","3:16.06","62.26","","31.56"
"04/Jan/2022","Gloucester Park","7","1","KELL ROAD KID","6","27.3","6.9","8.5","0","0","3:16.19","62.59","","32.25"
"04/Jan/2022","Gloucester Park","7","7","LUCKY CHARM","7","29.8","15.7","16.1","0","0","3:16.39","62.15","","31.87"
