"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Jan/2022","Albany","1","8","PARTY BOY FREDDY","1","0","4.8","4.4","1","1","2:52.80","61.33","","31.06"
"28/Jan/2022","Albany","1","10","BATAVIA BLACKHOLE","2",".4","14.2","14.4","1","2","2:52.83","60.64","","30.31"
"28/Jan/2022","Albany","1","3","RATHER SENTIMENTAL","3","1.6",".6",".2","1","1","2:52.93","61.78","","31.51"
"28/Jan/2022","Albany","1","2","SECOND AMENDMENT","4","1.6","0","0","0","0","2:52.93","61.82","","31.52"
"28/Jan/2022","Albany","1","7","SEVEN DEMERITS","5","3.4","11","14.4","0","1","2:53.08","61.12","","30.54"
"28/Jan/2022","Albany","1","9","ADVANCE STRIKE","6","9.8","9.6","10","1","1","2:53.60","61.72","","31.38"
"28/Jan/2022","Albany","1","6","JUST A SMILE","7","21.9","16","21.6","0","0","2:54.60","62.15","","31.42"
"28/Jan/2022","Albany","1","4","LANCE JAMES","8","31.6","21","23.2","1","1","2:55.39","62.51","","32.06"
"28/Jan/2022","Albany","1","1","YANAHA NAVAJO","9","51.5","6.4","15","0","0","2:57.03","65.16","","34.25"
"28/Jan/2022","Albany","2","5","YANKEES JEWEL","1","0","12.2","9","1","3","2:16.70","58.89","","29.04"
"28/Jan/2022","Albany","2","3","SWANBOURNE SPUNK","2","2.4","0","0","0","0","2:16.89","59.98","","29.88"
"28/Jan/2022","Albany","2","6","SANFORD LORETTA","3","25.5","4.8","7.2","0","0","2:18.68","61.34","","31.05"
"28/Jan/2022","Albany","2","1","NAVAJO STARGAZER","4","28.4","9.2","15.6","0","1","2:18.91","61.23","","30.65"
"28/Jan/2022","Albany","2","9","LADY JAMAR","5","32.6","7","10.8","1","1","2:19.24","61.70","","31.31"
"28/Jan/2022","Albany","2","2","MALONE","6","37.3","20.6","27","0","0","2:19.60","61.04","","30.46"
"28/Jan/2022","Albany","2","8","ROSA DE ORO","7","38.8","3.6","8.6","2","2","2:19.72","62.42","","31.93"
"28/Jan/2022","Albany","2","7","JIMMY JET","8","39","13.8","15.6","0","2","2:19.74","61.67","","31.43"
"28/Jan/2022","Albany","2","4","TUATINI","9","39.7","2.8","5.4","1","1","2:19.79","62.54","","32.23"
"28/Jan/2022","Albany","3","4","HANNAH MACELLA","1","0","0","0","0","0","2:18.30","59.00","","29.10"
"28/Jan/2022","Albany","3","1","AY MILTON","2","6","5.2","6.2","0","0","2:18.76","59.06","","29.09"
"28/Jan/2022","Albany","3","5","KOLISI","3","6.8","7","6.2","1","2","2:18.82","58.99","","29.14"
"28/Jan/2022","Albany","3","6","SAVE THIS DANCE","4","11.9","2.6","1","1","1","2:19.21","59.68","","29.89"
"28/Jan/2022","Albany","3","7","MOVE OVER MISS","5","13.8","9.6","7.4","0","1","2:19.35","59.31","","29.56"
"28/Jan/2022","Albany","3","9","THE BLACK ADDA","6","13.9","13.8","12","0","0","2:19.36","59.01","","29.24"
"28/Jan/2022","Albany","3","10","OUTRIDER","7","17.8","19.2","13.2","0","1","2:19.66","58.90","","29.43"
"28/Jan/2022","Albany","3","2","WHITNEY WHITBY","8","29.7","11.4","14","1","2","2:20.57","60.34","","30.24"
"28/Jan/2022","Albany","3","8","LADY VALASCA","9","80.6","15.8","1.2","1","2","2:24.45","63.75","","34.84"
"28/Jan/2022","Albany","4","1","SANFORD TILLY","1","0",".4","0","0","0","2:15.50","57.97","","29.30"
"28/Jan/2022","Albany","4","7","SILENT REACTION","2","1.7","4.6","4.2","0","0","2:15.63","57.79","","29.12"
"28/Jan/2022","Albany","4","6","BETTOR CLASS","3","2.5","5.6","4.2","2","2","2:15.69","57.78","","29.18"
"28/Jan/2022","Albany","4","9","KRAFTY","4","4.6","17","14","0","2","2:15.85","57.11","","28.62"
"28/Jan/2022","Albany","4","10","CAPTAIN CASUAL","5","6.4","10.8","9.2","2","2","2:15.99","57.68","","29.10"
"28/Jan/2022","Albany","4","2","LETS ROCK TONIGHT","6","10.9","9.6","10.2","1","1","2:16.34","58.09","","29.35"
"28/Jan/2022","Albany","4","3","THE FREELANCER","7","17.7","4.6","6","1","1","2:16.86","58.94","","30.15"
"28/Jan/2022","Albany","4","4","SHES A HARLEEQUINN","8","18.5","0","1.2","1","1","2:16.92","59.33","","30.56"
"28/Jan/2022","Albany","4","5","DECIMAS WHITBY","9","24","9.2","11.4","0","0","2:17.34","59.07","","30.22"
"28/Jan/2022","Albany","4","8","KISSED BY A ROSE","10","34.9","14.4","20","1","1","2:18.18","59.48","","30.39"
"28/Jan/2022","Albany","5","5","STEP IT UP","1","0","4.6","4.2","0","0","2:16.20","59.66","","30.18"
"28/Jan/2022","Albany","5","1","CAPTAINS COTE","2","2.9","0","0","0","0","2:16.43","60.22","","30.72"
"28/Jan/2022","Albany","5","10","ADDA TARANTELLA","3","2.9","2.6","2.2","1","1","2:16.43","60.02","","30.55"
"28/Jan/2022","Albany","5","8","BATAVIA STREAMLINE","4","5.1","10.2","9","0","0","2:16.61","59.62","","30.20"
"28/Jan/2022","Albany","5","4","ONLY FIVE STARZZZ","5","12.2","13.4","10.4","1","2","2:17.17","59.91","","30.64"
"28/Jan/2022","Albany","5","2","ADORE ME SOME MORE","6","13.4","8.2","9","1","1","2:17.27","60.39","","30.83"
"28/Jan/2022","Albany","5","3","MADDY MADDY","7","15.4","15","13.4","0","0","2:17.43","60.03","","30.65"
"28/Jan/2022","Albany","5","6","SUMMER MOON","8","74.3","19.4","18.6","1","1","2:22.13","64.09","","34.72"
"28/Jan/2022","Albany","6","9","SUGAR STREET","1","0","1.4",".6","1","1","2:47.30","57.90","","29.06"
"28/Jan/2022","Albany","6","5","TUBBS FARQUHAR","2","8.3","0","0","0","0","2:47.93","58.60","","29.70"
"28/Jan/2022","Albany","6","6","SAMEPLACE SAMETIME","3","12.3","4.4","6","0","0","2:48.24","58.57","","29.56"
"28/Jan/2022","Albany","6","8","BOUNTIFUL REACTOR","4","16","10.6","7.8","1","1","2:48.52","58.39","","29.69"
"28/Jan/2022","Albany","6","7","THEJEWELINHEREYE","5","22.9","13.2","14","0","1","2:49.05","58.70","","29.74"
"28/Jan/2022","Albany","6","2","DISCO SPIRIT","6","24.2","6.4","11.6","1","0","2:49.15","59.28","","30.01"
"28/Jan/2022","Albany","6","10","ALTA CAMINO","7","32.6","17.8","18","0","1","2:49.79","59.07","","30.16"
"28/Jan/2022","Albany","6","3","GOOD TIMES AHEAD","8","42.9","15.2","19.2","1","2","2:50.58","60.00","","30.81"
"28/Jan/2022","Albany","6","4","TRIPLE BRIE","9","45.5","20.4","23","1","1","2:50.77","59.81","","30.73"
"28/Jan/2022","Albany","6","1","BORN A TIGER","10","51.5","9","16","0","0","2:51.23","61.06","","31.67"
"28/Jan/2022","Albany","7","10","THOMSON BAY","1","0","14.6","6.4","1","2","2:55.00","60.19","","30.51"
"28/Jan/2022","Albany","7","9","THE PARTY BOY","2","2.3","6","1.4","1","1","2:55.19","61.02","","31.07"
"28/Jan/2022","Albany","7","1","EL JESSIE","3","3.7","4.2","4.6","0","0","2:55.30","61.26","","30.93"
"28/Jan/2022","Albany","7","2","HOW GOUDA SHE","4","5.4","0","0","0","0","2:55.44","61.71","","31.42"
"28/Jan/2022","Albany","7","8","CAMLUCK KING","5","9.9","10.4","1","1","2","2:55.80","61.26","","31.69"
"28/Jan/2022","Albany","7","6","SOHO CASH","6","10.5","8.4","10","0","1","2:55.85","61.46","","31.04"
"28/Jan/2022","Albany","7","4","ROMA ROSA","7","11.2","12.8","12.6","0","0","2:55.91","61.18","","30.89"
"28/Jan/2022","Albany","7","5","SPORTS CENTRAL","8","15.4","17.4","18","0","0","2:56.25","61.15","","30.80"
"28/Jan/2022","Albany","7","3","BATAVIA SHUFFLE","9","17.1","1.6","5.6","1","1","2:56.39","62.48","","31.89"
"28/Jan/2022","Albany","7","7","OUR SURROGATE","10","18.5","19.2","15.2","1","1","2:56.50","61.25","","31.25"
"28/Jan/2022","Albany","8","4","ROCKY AFFAIR","1","0","0","0","0","0","2:57.10","61.00","","31.20"
"28/Jan/2022","Albany","8","10","IMMACHULATE","2",".2","13.6","9.6","0","0","2:57.12","59.98","","30.47"
"28/Jan/2022","Albany","8","8","NAVAJO TRAILBLAZER","3",".4","1.4","1.6","1","1","2:57.13","60.92","","31.11"
"28/Jan/2022","Albany","8","7","BATHTIME","4",".8","8.6","6.2","0","1","2:57.17","60.41","","30.78"
"28/Jan/2022","Albany","8","1","BATAVIA DREAMER","5","2.2","4.4","4.6","0","0","2:57.28","60.83","","31.01"
"28/Jan/2022","Albany","8","9","PEEPING TOM","6","4.3","10.4","12.4","1","1","2:57.45","60.54","","30.57"
"28/Jan/2022","Albany","8","5","GRACEFUL ATTACK","7","13","15.2","20.6","1","1","2:58.16","60.83","","30.61"
"28/Jan/2022","Albany","8","6","ZALIAS CHAMPION","8","19.8","19.4","20.4","0","0","2:58.71","61.03","","31.15"
"28/Jan/2022","Albany","8","2","KAMENDABLE GALAXY","9","34","6","17.8","1","2","2:59.87","63.12","","32.46"
"28/Jan/2022","Albany","8","3","THINGS CHANGE","10","155.5","27","70","0","0","3:09.78","70.74","","37.83"
