"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"28/Apr/2023","Bunbury","BY280423","1","3","TOMMY CARTA","","1","0","0","0","0","0","2:32.90","57.60","28.50"
"28/Apr/2023","Bunbury","BY280423","1","2","COLD HARD CASH","","2","7.9","3.8","4","0","0","2:33.49","57.89","28.78"
"28/Apr/2023","Bunbury","BY280423","1","1","REDDY TO FLY","","3","11.2","7.6","8","0","0","2:33.74","57.86","28.73"
"28/Apr/2023","Bunbury","BY280423","1","7","LORD TITANIUM","","4","27.2","10.4","7.8","1","2","2:34.94","58.80","29.87"
"28/Apr/2023","Bunbury","BY280423","1","4","ALLAGLOW","","5","28.2","6.2","4.4","1","1","2:35.01","59.18","30.19"
"28/Apr/2023","Bunbury","BY280423","1","8","MISTER KOPA","","6","30.4","11.6","12.6","0","0","2:35.18","58.95","29.76"
"28/Apr/2023","Bunbury","BY280423","1","6","IMAHERO","","7","37.6","16","18.6","0","0","2:35.71","59.15","29.85"
"28/Apr/2023","Bunbury","BY280423","1","9","FEELING EMPATHY","","8","45.2","14.6","12.8","1","1","2:36.28","59.79","30.80"
"28/Apr/2023","Bunbury","BY280423","1","5","QUIGGLEY","","9","51.6","20.6","13.6","1","2","2:36.76","59.82","31.19"
"28/Apr/2023","Bunbury","BY280423","2","5","MAKE YOUR MARK","","1","0","31.2","10.4","0","3","1:55.50","57.58","28.93"
"28/Apr/2023","Bunbury","BY280423","2","2","HEAVENLY WAGE","","2",".5","22.2","10.2","0","1","1:55.54","58.28","28.98"
"28/Apr/2023","Bunbury","BY280423","2","1","CHERISHTHEMEMORIES","","3","3.1","6.4","2.6","0","1","1:55.74","59.65","29.74"
"28/Apr/2023","Bunbury","BY280423","2","3","TUX AND TAILS","","4","7.2","22.4","6","1","2","1:56.06","58.77","29.79"
"28/Apr/2023","Bunbury","BY280423","2","4","BLAZIN BEAUTY","","5","10.5","27.2","14.6","0","0","1:56.32","58.66","29.40"
"28/Apr/2023","Bunbury","BY280423","2","8","ALTA CAMINO","","6","14.4","18.2","6.8","0","0","1:56.62","59.62","30.26"
"28/Apr/2023","Bunbury","BY280423","2","7","MAGIC EYE MICK","","7","22.2","0","0","0","0","1:57.23","61.55","31.34"
"28/Apr/2023","Bunbury","BY280423","2","6","APOLOGIZE","","8","25.2","26.4","10","1","2","1:57.46","59.81","30.82"
"28/Apr/2023","Bunbury","BY280423","3","7","NAVY STREET","","1","0","0","0","0","0","2:36.80","57.80","28.70"
"28/Apr/2023","Bunbury","BY280423","3","6","HUMDINGER","","2","5.3","4","3.8","0","0","2:37.20","57.89","28.81"
"28/Apr/2023","Bunbury","BY280423","3","2","RADAR REEF","","3","7.8","8.4","7.8","0","0","2:37.39","57.76","28.70"
"28/Apr/2023","Bunbury","BY280423","3","1","ANOTHER RUSTY","","4","17.1","4","5","1","1","2:38.09","58.74","29.56"
"28/Apr/2023","Bunbury","BY280423","3","4","ASHIMA","","5","17.9","8.2","9.2","1","1","2:38.15","58.50","29.32"
"28/Apr/2023","Bunbury","BY280423","3","11","OH NO NO YEO","","6","21.3","12","12.8","1","2","2:38.40","58.47","29.31"
"28/Apr/2023","Bunbury","BY280423","3","10","FLASH MOB","","7","23.3","16.4","16.6","0","1","2:38.56","58.30","29.18"
"28/Apr/2023","Bunbury","BY280423","3","8","ADVANCE STRIKE","","8","25.5","12.4","13.6","0","0","2:38.72","58.74","29.55"
"28/Apr/2023","Bunbury","BY280423","3","9","THE RUNNING CAMEL","","9","43.1","20.8","22.4","0","1","2:40.05","59.40","30.18"
"28/Apr/2023","Bunbury","BY280423","3","5","EXTINCTION","","10","55.2","17","16.4","1","3","2:40.96","60.54","31.47"
"28/Apr/2023","Bunbury","BY280423","3","3","SPEED FORCE","","11","152.1","100","120","0","0","2:48.26","61.54","30.99"
"28/Apr/2023","Bunbury","BY280423","4","1","ALLWOOD MACH","","1","0","0","0","0","0","1:57.10","56.70","27.80"
"28/Apr/2023","Bunbury","BY280423","4","8","FOLLOW ROCKNROLL","","2","3.6","4","4.4","0","0","1:57.36","56.67","27.74"
"28/Apr/2023","Bunbury","BY280423","4","9","ROCKIN JETSTAR","","3","8","8.2","9","0","0","1:57.68","56.69","27.73"
"28/Apr/2023","Bunbury","BY280423","4","2","COHLIN","","4","9.3","6.6","6.6","1","1","1:57.78","56.89","27.99"
"28/Apr/2023","Bunbury","BY280423","4","4","BATTLESCARD","","5","11.7","2.4","2.4","1","1","1:57.96","57.36","28.44"
"28/Apr/2023","Bunbury","BY280423","4","5","STIRUP IRON JACK","","6","16","20","9.4","1","2","1:58.27","56.42","28.26"
"28/Apr/2023","Bunbury","BY280423","4","3","CAPTAIN DANDI","","7","24.5","10.8","11","1","1","1:58.89","57.67","28.73"
"28/Apr/2023","Bunbury","BY280423","4","6","NORTHERN GAZE","","8","26.3","15","14.4","1","2","1:59.02","57.50","28.62"
"28/Apr/2023","Bunbury","BY280423","5","1","SPECIAL LADY","","1","0","0","0","0","0","2:40.10","56.80","27.60"
"28/Apr/2023","Bunbury","BY280423","5","6","DONTBESILLYCHILLI","","2","1.6","3.6","2.6","1","1","2:40.22","56.66","27.53"
"28/Apr/2023","Bunbury","BY280423","5","8","BEYOND BLING","","3","3.2","4","4","0","0","2:40.33","56.74","27.55"
"28/Apr/2023","Bunbury","BY280423","5","4","GODDESS OF REASON","","4","4.8","8.2","9","0","0","2:40.45","56.56","27.31"
"28/Apr/2023","Bunbury","BY280423","5","3","ICANBOLT","","5","9.9","12","7.2","1","2","2:40.82","56.65","27.79"
"28/Apr/2023","Bunbury","BY280423","5","5","KOLISI","","6","12.4","8","7.8","1","1","2:41.00","57.11","27.92"
"28/Apr/2023","Bunbury","BY280423","5","7","JUST FOR LOVE","","7","12.7","13.8","3.2","2","2","2:41.02","56.72","28.25"
"28/Apr/2023","Bunbury","BY280423","5","2","THEYCALL ME STOOGE","","8","19.5","16.2","12.4","1","2","2:41.52","57.03","28.09"
"28/Apr/2023","Bunbury","BY280423","6","6","CAPTAINS COTE","","1","0","18.4","16","1","1","2:36.50","59.12","29.38"
"28/Apr/2023","Bunbury","BY280423","6","4","CAMS BOULDER","","2","1.5","2.2","0","1","1","2:36.62","60.45","30.71"
"28/Apr/2023","Bunbury","BY280423","6","1","DISCO DYNAMO","","3","4.6","4","5.2","0","1","2:36.87","60.55","30.55"
"28/Apr/2023","Bunbury","BY280423","6","9","HOMECOMING QUEEN","","4","5.2","10.4","8.6","1","0","2:36.92","60.11","30.34"
"28/Apr/2023","Bunbury","BY280423","6","11","LIL DELIGHT","","5","6.8","14.2","11.2","1","1","2:37.04","59.94","30.27"
"28/Apr/2023","Bunbury","BY280423","6","5","CLASSY COLBY","","6","9.4","22","20.2","1","2","2:37.25","59.55","29.78"
"28/Apr/2023","Bunbury","BY280423","6","3","MISTER SAUVAGE","","7","10.2","0","2.4","0","0","2:37.32","61.27","31.19"
"28/Apr/2023","Bunbury","BY280423","6","2","OUR STAR BILLING","","8","16.1","6.4","5.6","1","2","2:37.79","61.23","31.40"
"28/Apr/2023","Bunbury","BY280423","6","12","CRACKA TINNY","","9","18.1","17.8","27","0","0","2:37.95","60.52","29.92"
"28/Apr/2023","Bunbury","BY280423","6","8","PARTY BOY FREDDY","NZ�","10","27.3","8.8","17","0","0","2:38.69","61.89","31.38"
"28/Apr/2023","Bunbury","BY280423","6","10","DOMANDE","","11","38.2","13.6","26.6","0","1","2:39.56","62.35","31.48"
"28/Apr/2023","Bunbury","BY280423","6","7","THE FREELANCER","","12","40.7","21.8","32.2","0","0","2:39.76","61.92","31.25"
