"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"13/Nov/2021","Narrogin","1","7","SUN AND SAND","1","0","4.4","4.4","0","0","2:54.30","58.78","","29.57"
"13/Nov/2021","Narrogin","1","1","SHEHADI","2",".4","0","0","0","0","2:54.33","59.13","","29.93"
"13/Nov/2021","Narrogin","1","4","MADDY MADDY","3","1.2","6.6","7.4","1","1","2:54.39","58.70","","29.44"
"13/Nov/2021","Narrogin","1","2","GLADYS GUGMAN","4","4.2","8.8","9.2","0","0","2:54.63","58.76","","29.53"
"13/Nov/2021","Narrogin","1","8","ADORE ME SOME MORE","5","9.3","2.2","3.2","1","1","2:55.03","59.62","","30.35"
"13/Nov/2021","Narrogin","1","3","IMMACHULATE","6","10.3","13.4","14.2","0","0","2:55.11","58.87","","29.61"
"13/Nov/2021","Narrogin","1","6","MINOR CATASTROPHE","7","11.2","11.2","13.2","1","1","2:55.18","59.10","","29.75"
"13/Nov/2021","Narrogin","1","9","SISTER ACT","8","17.7","15.4","11.6","1","2","2:55.69","59.27","","30.35"
"13/Nov/2021","Narrogin","1","5","OCTAVIA","9","22.4","18","20","0","0","2:56.05","59.42","","30.08"
"13/Nov/2021","Narrogin","2","10","SILVER STAR LOMBO","1","0","20.4","16.6","1","1","2:48.80","58.58","","30.20"
"13/Nov/2021","Narrogin","2","8","THE PARTY BOY","2","4.7","1","0","1","1","2:49.19","60.38","","31.87"
"13/Nov/2021","Narrogin","2","1","WHISKY NEAT","3","5.9","4.4","8.4","0","1","2:49.29","60.21","","31.30"
"13/Nov/2021","Narrogin","2","2","BATAVIA SHUFFLE","3","5.9","12.8","16.8","0","0","2:49.29","59.58","","30.65"
"13/Nov/2021","Narrogin","2","7","GALVISTON","5","9.2","8.6","10","0","0","2:49.56","60.14","","31.44"
"13/Nov/2021","Narrogin","2","4","SISTERS","6","11.6","0","2.6","0","0","2:49.75","60.97","","32.20"
"13/Nov/2021","Narrogin","2","5","SEVEN DEMERITS","7","26.5","16","30.2","1","1","2:50.98","60.88","","31.21"
"13/Nov/2021","Narrogin","2","9","ROSA DE ORO","8","28.8","18.2","25.2","0","0","2:51.17","60.89","","31.78"
"13/Nov/2021","Narrogin","2","3","BILLYJACKS MATE","9","49.4","11.8","25.6","1","1","2:52.87","62.91","","33.36"
"13/Nov/2021","Narrogin","2","6","ROCKINTHEBOX","10","49.7","7.6","30.2","1","2","2:52.89","63.25","","33.03"
"13/Nov/2021","Narrogin","3","3","THREE RUMOURS","1","0",".4",".6","1","1","2:52.10","58.37","","29.06"
"13/Nov/2021","Narrogin","3","1","KING MEMPHIS","2","1.8","0","0","0","0","2:52.24","58.53","","29.23"
"13/Nov/2021","Narrogin","3","8","LAVINJANE","3","9.1","9.6","9.6","0","0","2:52.79","58.36","","29.06"
"13/Nov/2021","Narrogin","3","4","NAVAJO STARGAZER","4","13.1","14.2","14.2","0","0","2:53.10","58.32","","29.02"
"13/Nov/2021","Narrogin","3","7","JOIN THE STARS","5","21.1","5","6.2","0","1","2:53.71","59.57","","30.18"
"13/Nov/2021","Narrogin","3","6","WATCH THE STARS","6","22.1","19.6","17.8","1","1","2:53.79","58.58","","29.41"
"13/Nov/2021","Narrogin","3","2","DOMANDE","7","24.7","5.2","9","1","2","2:53.99","59.82","","30.24"
"13/Nov/2021","Narrogin","3","5","LADY VALASCA","8","25","14.4","16.8","1","2","2:54.01","59.17","","29.69"
"13/Nov/2021","Narrogin","3","9","MIXEDUPMUDDLEDUP","9","30.2","9.8","11.4","1","3","2:54.41","59.88","","30.46"
"13/Nov/2021","Narrogin","4","9","JUSTLIKE TURBO","1","0","7.4","1.8","2","2","3:24.50","59.35","","30.56"
"13/Nov/2021","Narrogin","4","6","ALFA PRINCE","2",".2","0","0","0","0","3:24.52","59.91","","30.72"
"13/Nov/2021","Narrogin","4","10","ADDA PARIS","3","4.9","17.6","10.4","0","2","3:24.89","58.95","","30.28"
"13/Nov/2021","Narrogin","4","2","ALTA CAMINO","4","5.1","6","5.8","1","0","3:24.91","59.83","","30.65"
"13/Nov/2021","Narrogin","4","8","SUNNY MACH","5","7.2","1.8","2","1","1","3:25.08","60.30","","31.10"
"13/Nov/2021","Narrogin","4","5","DESIDERIO","6","12.4","12.6","5.2","2","3","3:25.50","59.89","","31.25"
"13/Nov/2021","Narrogin","4","4","ADDA NAVAJOS GIFT","7","13","10.2","9.6","1","1","3:25.54","60.11","","30.96"
"13/Nov/2021","Narrogin","4","1","BAILEY MAJOR","8","25.5","9.2","13.6","0","0","3:26.55","61.11","","31.61"
"13/Nov/2021","Narrogin","4","7","ELSU YOU","9","45.1","13.4","30","0","0","3:28.12","62.26","","31.85"
"13/Nov/2021","Narrogin","4","3","LINCOLN JOEL","10","340.5","4.8","110","0","0","3:51.85","84.89","","48.29"
"13/Nov/2021","Narrogin","5","11","GEE SMITH","1","0","1.2","0","1","1","3:24.40","60.31","","31.80"
"13/Nov/2021","Narrogin","5","5","CHEDDAR IS BETTER","2","10.7","0",".4","0","0","3:25.29","61.20","","32.61"
"13/Nov/2021","Narrogin","5","4","FIREBALL FRIDAY","3","11.7","16.8","13.2","0","2","3:25.37","60.02","","31.68"
"13/Nov/2021","Narrogin","5","3","ROMA ROSA","4","22.3","5.4","12.4","0","0","3:26.25","61.67","","32.58"
"13/Nov/2021","Narrogin","5","10","TEXAS TARA","5","24.2","6.8","15.2","1","1","3:26.41","61.71","","32.51"
"13/Nov/2021","Narrogin","5","6","AMERICAN VOODOO","6","29.8","12.2","21.6","0","0","3:26.88","61.72","","32.45"
"13/Nov/2021","Narrogin","5","8","BREWERY LANE","7","45.4","20.2","31","1","0","3:28.17","62.29","","32.94"
"13/Nov/2021","Narrogin","5","12","CAVALRY CALL","8","50.4","15.6","33.6","1","1","3:28.59","63.01","","33.13"
"13/Nov/2021","Narrogin","5","7","FIGHT SONG","9","60.4","23.2","39.4","0","0","3:29.42","63.19","","33.46"
"13/Nov/2021","Narrogin","5","9","HERE COMES SHARKIE","10","87.3","28.4","60","1","0","3:31.65","64.82","","33.96"
"13/Nov/2021","Narrogin","5","2","HEZA BEAUTY","11","112.2","37","80","0","0","3:33.72","66.05","","34.35"
"13/Nov/2021","Narrogin","6","2","ROCKIN RUFUS","1","0","0","0","0","0","2:47.60","57.50","","29.00"
"13/Nov/2021","Narrogin","6","3","SHEZA BROMAC","2","31","4.6","8.8","0","0","2:49.96","59.39","","30.60"
"13/Nov/2021","Narrogin","6","7","CAPTAINS BEACHBABE","3","35.6","19.8","24","1","0","2:50.31","58.63","","29.84"
"13/Nov/2021","Narrogin","6","5","MILEYS DESIRE","4","41.8","2.4","10.2","1","1","2:50.78","60.32","","31.28"
"13/Nov/2021","Narrogin","6","1","HIGHLY FLAMMABLE","5","50.6","9","16.2","0","0","2:51.45","60.47","","31.48"
"13/Nov/2021","Narrogin","6","8","DISCO SPIRIT","6","54.1","7.6","19.4","1","1","2:51.72","60.82","","31.50"
"13/Nov/2021","Narrogin","6","6","SUZIES GEM","7","54.3","12","21.8","1","2","2:51.73","60.52","","31.34"
"13/Nov/2021","Narrogin","6","4","LUMINOSA","8","168.3","15.2","36","0","0","3:00.41","68.44","","38.54"
"13/Nov/2021","Narrogin","7","6","THE WILDCARD","1","0","0","0","0","0","2:52.80","62.60","","33.10"
"13/Nov/2021","Narrogin","7","3","IDEAL SECRET","2","4.2","6.4","5","0","0","2:53.16","62.43","","33.03"
"13/Nov/2021","Narrogin","7","4","CULLEN STAR","3","9.2","7.8","8.4","1","1","2:53.59","62.71","","33.17"
"13/Nov/2021","Narrogin","7","5","NORTHERN GAZE","4","12.6","1.4","3.6","1","1","2:53.89","63.47","","33.84"
"13/Nov/2021","Narrogin","7","1","LIGHTFOOT LEIGH","5","13.2","11.4","9.4","0","0","2:53.94","62.74","","33.41"
"13/Nov/2021","Narrogin","7","2","ZUEDE","6","17.4","14.6","13.4","1","1","2:54.30","62.82","","33.43"
