"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"29/Oct/2021","Gloucester Park","1","1","QUEENINTHECORNER","1","0","0","0","0","0","2:35.10","58.70","","30.10"
"29/Oct/2021","Gloucester Park","1","10","SEE THE WORLD","2","6.2","4.2","4.6","0","0","2:35.59","58.85","","30.22"
"29/Oct/2021","Gloucester Park","1","11","FREE WHEELING","3","6.2","8.4","9","0","0","2:35.59","58.54","","29.89"
"29/Oct/2021","Gloucester Park","1","5","BONSTAR","4","10.2","13","14.6","0","0","2:35.90","58.50","","29.77"
"29/Oct/2021","Gloucester Park","1","7","JAY ELLE","5","10.5","4.8","7.2","1","1","2:35.93","59.12","","30.35"
"29/Oct/2021","Gloucester Park","1","8","IN THE SPOTLIGHT","6","13.4",".6","2","1","1","2:36.16","59.63","","30.95"
"29/Oct/2021","Gloucester Park","1","6","ARTISTIC SCRIBE","7","15.5","17.4","19.4","0","0","2:36.32","58.56","","29.81"
"29/Oct/2021","Gloucester Park","1","3","THE HOPE DIAMOND","8","16.4","9.8","11.6","1","1","2:36.39","59.18","","30.46"
"29/Oct/2021","Gloucester Park","1","4","FOLLOW THE ARK","9","17.2","18.6","9.4","1","2","2:36.46","58.60","","30.68"
"29/Oct/2021","Gloucester Park","1","2","BRAMANTE STEPS","10","18","14.2","16","1","1","2:36.52","58.98","","30.25"
"29/Oct/2021","Gloucester Park","1","9","VALHALLA MISS","11","32.8","23.6","21.2","1","1","2:37.69","59.37","","30.97"
"29/Oct/2021","Gloucester Park","2","1","ALTA CINDERELLA","1","0","0","0","0","0","2:33.50","57.80","","29.50"
"29/Oct/2021","Gloucester Park","2","10","DIAMOND DOVE","2","9","4.4","4.4","0","0","2:34.20","58.13","","29.84"
"29/Oct/2021","Gloucester Park","2","5","SAGANO","3","11.4","16.6","13.2","1","2","2:34.38","57.43","","29.37"
"29/Oct/2021","Gloucester Park","2","4","BOORAA","4","12.9","5.8","4.2","1","1","2:34.50","58.31","","30.14"
"29/Oct/2021","Gloucester Park","2","8","TRINITY BROMAC","5","14.1","22.6","22.2","0","1","2:34.59","57.19","","28.91"
"29/Oct/2021","Gloucester Park","2","6","CAPTURED DELIGHT","6","15.2","20.8","19.4","1","2","2:34.68","57.40","","29.19"
"29/Oct/2021","Gloucester Park","2","2","PHAR FROM KALAHARI","7","16.6","8.6","10","0","0","2:34.78","58.37","","29.98"
"29/Oct/2021","Gloucester Park","2","7","ALL THE BELLS","8","20.4","13","14.2","0","0","2:35.08","58.33","","29.95"
"29/Oct/2021","Gloucester Park","2","9","BENESARI LANE","9","21.6","17.8","18.6","0","0","2:35.17","58.07","","29.72"
"29/Oct/2021","Gloucester Park","2","3","SUING YOU","10","25.7","12.2","13.4","1","1","2:35.49","58.77","","30.40"
"29/Oct/2021","Gloucester Park","3","6","EUPHORIA","1","0","0",".4","1","1","3:06.40","57.10","","28.87"
"29/Oct/2021","Gloucester Park","3","1","ALLWOODS ROCKNROLL","2","2","4.2","4.6","0","0","3:06.55","56.94","","28.71"
"29/Oct/2021","Gloucester Park","3","2","ALTA RHETT","3","2.4","0","0","0","0","3:06.58","57.27","","29.07"
"29/Oct/2021","Gloucester Park","3","4","AL GUERRERO","4","6.3","4.6","7.8","1","1","3:06.88","57.22","","28.79"
"29/Oct/2021","Gloucester Park","3","10","STAR OF THE CLASS","5","9.2","8.6","9.2","0","0","3:07.10","57.14","","28.90"
"29/Oct/2021","Gloucester Park","3","5","MINI MINE YET","6","15.3","22.4","21.8","1","1","3:07.56","56.60","","28.43"
"29/Oct/2021","Gloucester Park","3","12","ROBBIE EASTON","7","16","18","18.6","1","2","3:07.61","56.96","","28.71"
"29/Oct/2021","Gloucester Park","3","11","SMART FORTUNE","8","16.2","13","13.6","1","2","3:07.63","57.33","","29.09"
"29/Oct/2021","Gloucester Park","3","3","VIVERE DAMORE","9","17.2","8.8","9","1","2","3:07.70","57.70","","29.49"
"29/Oct/2021","Gloucester Park","3","9","ROCKNROLL WHITBY","10","18.5","13.2","15.2","0","0","3:07.80","57.48","","29.14"
"29/Oct/2021","Gloucester Park","3","7","BLUE BLAZER","11","20.4","26.6","26.8","1","1","3:07.95","56.66","","28.44"
"29/Oct/2021","Gloucester Park","4","9","ALTA INTRIGUE","1","0","3","2.6","1","1","2:34.00","56.89","","28.71"
"29/Oct/2021","Gloucester Park","4","1","ROMAN ART","2",".2","0","0","0","0","2:34.02","57.11","","28.91"
"29/Oct/2021","Gloucester Park","4","5","THEREUGO","3","17.2","5","9.8","0","0","2:35.30","57.97","","29.43"
"29/Oct/2021","Gloucester Park","4","3","SHADOW ROLL","4","17.4","8.2","13.4","1","1","2:35.32","57.75","","29.19"
"29/Oct/2021","Gloucester Park","4","6","ROCK ME OVER","5","17.4","12.6","17.6","1","1","2:35.32","57.44","","28.89"
"29/Oct/2021","Gloucester Park","4","7","WALSH","6","19.3","18","21.4","1","2","2:35.46","57.19","","28.75"
"29/Oct/2021","Gloucester Park","4","2","INFATUATION","7","22","9.6","14","0","0","2:35.67","57.98","","29.47"
"29/Oct/2021","Gloucester Park","4","4","MATTJESTIC STAR","8","27.9","14.6","19.6","0","0","2:36.12","58.04","","29.50"
"29/Oct/2021","Gloucester Park","5","6","HURRICANE HARLEY","1","0","0","0","0","0","2:32.60","56.30","","28.10"
"29/Oct/2021","Gloucester Park","5","1","FANCI A DANCE","2","8.4","4.4","5.2","0","0","2:33.22","56.58","","28.32"
"29/Oct/2021","Gloucester Park","5","8","BETTORSTARTDREAMING","3","8.7","9.2","10.6","0","0","2:33.24","56.27","","27.97"
"29/Oct/2021","Gloucester Park","5","4","GOTTA GO GABBANA","4","14.3","13.6","16.6","0","0","2:33.66","56.35","","27.94"
"29/Oct/2021","Gloucester Park","5","9","PERFECT MAJOR","5","17.8","3","6.8","1","1","2:33.91","57.34","","28.87"
"29/Oct/2021","Gloucester Park","5","7","AS HAPPY AS LARRY","6","20.9","11.6","15.6","1","2","2:34.14","56.95","","28.47"
"29/Oct/2021","Gloucester Park","5","5","IDEAL LINER","7","21.5","19.2","21.2","0","0","2:34.19","56.46","","28.12"
"29/Oct/2021","Gloucester Park","5","2","BABYFACE ADDA","8","57.6","7.4","14.4","1","1","2:36.85","59.81","","31.12"
"29/Oct/2021","Gloucester Park","6","1","BORN TO BOOGIE","1","0","0","0","0","0","2:33.30","56.10","","28.20"
"29/Oct/2021","Gloucester Park","6","2","IM SOXY","2","5.9","4.2","4.6","0","0","2:33.74","56.22","","28.29"
"29/Oct/2021","Gloucester Park","6","7","MIRRAGON","3","10","12.4","13.4","0","0","2:34.04","55.93","","27.96"
"29/Oct/2021","Gloucester Park","6","3","WHATABRO","4","10.1","8.2","8.8","0","0","2:34.05","56.23","","28.29"
"29/Oct/2021","Gloucester Park","6","6","ALTA ENGEN","5","12.7","11.4","15.6","1","2","2:34.24","56.19","","28.00"
"29/Oct/2021","Gloucester Park","6","5","ALTA BLUES","6","14.6","1.6","6","1","1","2:34.38","57.01","","28.80"
"29/Oct/2021","Gloucester Park","6","4","MY CARBON COPY","7","21.6","6.8","10.8","1","1","2:34.90","57.13","","28.96"
"29/Oct/2021","Gloucester Park","7","8","FINVARRA","1","0",".6","0","1","1","3:09.90","56.76","","28.20"
"29/Oct/2021","Gloucester Park","7","6","MAJOR MUCHA","2","8.6","0",".2","0","0","3:10.54","57.41","","28.79"
"29/Oct/2021","Gloucester Park","7","3","PONTEVIVO","3","10.5","9.2","9.4","0","0","3:10.68","56.89","","28.28"
"29/Oct/2021","Gloucester Park","7","9","ZAZU","4","13.9","5.6","5","1","1","3:10.93","57.39","","28.82"
"29/Oct/2021","Gloucester Park","7","1","SIDSTREPO","5","15.1","5","5","0","0","3:11.02","57.51","","28.91"
"29/Oct/2021","Gloucester Park","7","4","IM SPIDERMAN","6","16","13.2","13.6","0","0","3:11.09","57.00","","28.37"
"29/Oct/2021","Gloucester Park","7","7","ANVIL ROLLOVER","7","18.6","10","9.4","1","1","3:11.28","57.41","","28.84"
"29/Oct/2021","Gloucester Park","7","5","MISTER MACH","8","21.2","17.8","19.2","0","0","3:11.47","57.04","","28.34"
"29/Oct/2021","Gloucester Park","8","2","MANNING","1","0","0","0","0","0","3:06.30","58.30","","30.30"
"29/Oct/2021","Gloucester Park","8","12","DREDLOCK ROCKSTAR","2","23.1","13.6","24.8","0","0","3:08.13","58.99","","30.17"
"29/Oct/2021","Gloucester Park","8","5","FREE TO AIR","3","23.8","17.8","29.4","0","1","3:08.19","58.73","","29.88"
"29/Oct/2021","Gloucester Park","8","7","THE KRAKEN","4","24","11","23.2","1","2","3:08.20","59.24","","30.36"
"29/Oct/2021","Gloucester Park","8","1","QTOWN RIP ROARING","5","29.6","4.8","16","0","0","3:08.65","60.10","","31.32"
"29/Oct/2021","Gloucester Park","8","3","MAKE IT QUICK","6","29.9","20.4","32.8","1","2","3:08.67","58.99","","30.08"
"29/Oct/2021","Gloucester Park","8","10","DEEORSE","7","30.1","9.2","20.6","0","0","3:08.69","59.81","","31.02"
"29/Oct/2021","Gloucester Park","8","11","JESSE ALLWOOD","8","33.1","24.6","37.6","1","1","3:08.93","58.92","","29.96"
"29/Oct/2021","Gloucester Park","8","8","TYLER BRETT","9","35.3","5.8","20","1","1","3:09.10","60.44","","31.45"
"29/Oct/2021","Gloucester Park","8","6","C C CHEVRON","10","36","22.4","33.4","0","0","3:09.16","59.29","","30.50"
"29/Oct/2021","Gloucester Park","8","9","ARMA INDIE","11","36.5","29.2","40","1","2","3:09.20","58.83","","30.04"
"29/Oct/2021","Gloucester Park","8","4","BETTORGRINANBARIT","12","40.2","15.4","28.6","1","2","3:09.49","60.10","","31.17"
"29/Oct/2021","Gloucester Park","9","1","THE MALE MODEL","1","0","4.2","4.4","0","0","3:18.40","60.18","","29.67"
"29/Oct/2021","Gloucester Park","9","2","TEARS OF JOY","2","4.6","0","0","0","0","3:18.76","60.85","","30.34"
"29/Oct/2021","Gloucester Park","9","4","MY MDINA","3","5.2","8.4","9.2","0","0","3:18.81","60.26","","29.70"
"29/Oct/2021","Gloucester Park","9","8","MR SUNDON","4","6.4","15.4","16.2","1","1","3:18.90","59.82","","29.27"
"29/Oct/2021","Gloucester Park","9","5","MALABAR SPUR","5","9.3","13","13.8","0","0","3:19.13","60.22","","29.66"
"29/Oct/2021","Gloucester Park","9","6","MORTICIAN","6","11.3","17.6","18.8","0","0","3:19.29","60.03","","29.44"
"29/Oct/2021","Gloucester Park","9","3","FARBIO","7","13.9","10.6","11.8","1","1","3:19.49","60.75","","30.16"
"29/Oct/2021","Gloucester Park","9","7","NO REPUBLIC","8","20.4","2","3.4","1","1","3:20.00","61.88","","31.27"
"29/Oct/2021","Gloucester Park","9","9","MAJESTIC COURTNEY","9","57.4","6.2","8","1","2","3:22.91","64.35","","33.68"
"29/Oct/2021","Gloucester Park","10","3","HAMPTON BANNER","1","0","0","0","0","0","2:35.00","56.60","","29.00"
"29/Oct/2021","Gloucester Park","10","4","JUMPINGJACKMAC","2",".2","1.6",".6","1","1","2:35.02","56.50","","28.97"
"29/Oct/2021","Gloucester Park","10","5","TYPHOON BANNER","3",".8","6.6","4.8","1","1","2:35.06","56.19","","28.71"
"29/Oct/2021","Gloucester Park","10","1","ROCKABALL","4","3.8","4.6","4.8","0","0","2:35.29","56.54","","28.93"
"29/Oct/2021","Gloucester Park","10","6","ALTA LOUISA","5","6","13.4","14.8","0","0","2:35.46","56.08","","28.37"
"29/Oct/2021","Gloucester Park","10","2","MACHLANI","6","8.1","8.8","10.2","0","0","2:35.62","56.55","","28.85"
"29/Oct/2021","Gloucester Park","10","7","PIERRE WHITBY","7","14.7","12.8","18.4","1","1","2:36.12","56.73","","28.73"
