"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"09/Nov/2021","Northam","1","10","HEAVY LOAD","1","0","18.4","15.2","1","2","2:42.10","59.12","","29.73"
"09/Nov/2021","Northam","1","4","ROYAL ORDER","2","2.3","14","3.8","1","3","2:42.29","59.62","","30.78"
"09/Nov/2021","Northam","1","1","DYNAMITE BEACH","3","4.9","0","0","0","0","2:42.50","60.87","","31.28"
"09/Nov/2021","Northam","1","7","COUNT MATAI","4","8","4.4","5","0","0","2:42.75","60.77","","31.13"
"09/Nov/2021","Northam","1","2","BEEJAYS STAR","5","8.7","9.8","4","1","2","2:42.80","60.42","","31.26"
"09/Nov/2021","Northam","1","9","SOHO CASH","6","10.7","9","8.4","0","1","2:42.96","60.63","","31.08"
"09/Nov/2021","Northam","1","6","DWAYNE","7","14","13.6","13.2","0","0","2:43.23","60.53","","30.96"
"09/Nov/2021","Northam","1","8","THE PARTY BOY","8","20.7",".6","3.2","1","1","2:43.77","62.01","","32.24"
"09/Nov/2021","Northam","1","5","ACROSS THE WAY","9","30","18","20.2","0","0","2:44.52","61.40","","31.65"
"09/Nov/2021","Northam","1","3","HOMECOMING QUEEN","10","87.7","5.6","24.6","1","1","2:49.19","66.67","","35.75"
"09/Nov/2021","Northam","2","2","KISSED BY A ROSE","1","0","0","0","0","0","2:44.00","59.10","","29.60"
"09/Nov/2021","Northam","2","5","CARIBBEAN LILY","2","2.4","6","8.8","1","1","2:44.19","58.84","","29.13"
"09/Nov/2021","Northam","2","7","FUNKY OLE MEDINA","3","3.5","4.6","4.6","0","0","2:44.27","59.02","","29.52"
"09/Nov/2021","Northam","2","9","INDEPENDENCE ROSE","4","5.2","12.8","13.2","0","1","2:44.40","58.54","","29.01"
"09/Nov/2021","Northam","2","6","ABSOLUTE DELIGHT","5","8.2","1.8","3.2","1","1","2:44.64","59.57","","29.97"
"09/Nov/2021","Northam","2","10","SLEEK AND SWEET","6","8.2","18.6","23","1","1","2:44.64","58.34","","28.51"
"09/Nov/2021","Northam","2","8","STARS OF GOLD","7","8.7","8.8","9.6","0","0","2:44.68","59.09","","29.53"
"09/Nov/2021","Northam","2","3","GO WIDGIE","8","19.2","14.2","20.4","1","0","2:45.49","59.47","","29.51"
"09/Nov/2021","Northam","2","4","PETRAFIED","9","27.9","10.2","17","1","2","2:46.16","60.40","","30.40"
"09/Nov/2021","Northam","3","4","BLITZEMBYE","1","0","0","0","0","0","2:40.00","56.50","","28.40"
"09/Nov/2021","Northam","3","10","IONA DIAMOND","2","19","17","25.4","0","1","2:41.42","56.64","","27.95"
"09/Nov/2021","Northam","3","9","ROYAL ESSENCE","3","21.5","3","9","1","1","2:41.60","57.80","","29.28"
"09/Nov/2021","Northam","3","7","KIRSTEN","4","24.6","12.4","22","1","2","2:41.84","57.36","","28.58"
"09/Nov/2021","Northam","3","1","SPORTS CENTRAL","5","30.5","8.6","17.6","0","0","2:42.28","58.04","","29.31"
"09/Nov/2021","Northam","3","2","MISS CAMOUFLAGE","6","34.7","4.2","12.2","0","0","2:42.59","58.64","","29.99"
