"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"23/Nov/2021","Gloucester Park","1","4","SOHO PARTY GIRL","1","0","6.8","10.2","1","2","2:37.90","57.81","","29.63"
"23/Nov/2021","Gloucester Park","1","5","SILVER STAR LOMBO","2",".8","16.6","15.2","1","2","2:37.96","57.16","","29.31"
"23/Nov/2021","Gloucester Park","1","9","KIRSTEN","3","2.1","10.4","11.6","2","3","2:38.07","57.70","","29.68"
"23/Nov/2021","Gloucester Park","1","7","PARSONS GLAMOUR","4","4.2","2.4","0","2","1","2:38.23","58.43","","30.72"
"23/Nov/2021","Gloucester Park","1","1","CARUBA","5","7.3","0","3.2","0","0","2:38.48","58.83","","30.71"
"23/Nov/2021","Gloucester Park","1","8","IDEAL CHARM","6","9.2","2","6.8","1","1","2:38.63","58.82","","30.58"
"23/Nov/2021","Gloucester Park","1","10","EXPRESS BEAUTY","7","10","5.4","8","0","0","2:38.70","58.63","","30.55"
"23/Nov/2021","Gloucester Park","1","2","CHEAP THRILLZ","8","10.4","9.8","12.8","0","0","2:38.73","58.34","","30.22"
"23/Nov/2021","Gloucester Park","1","3","AVIVO","9","10.6","11.4","15.8","1","1","2:38.74","58.24","","30.01"
"23/Nov/2021","Gloucester Park","1","6","MISS POCKET ROCKET","10","12.1","14.6","16.8","0","0","2:38.86","58.12","","30.04"
"23/Nov/2021","Gloucester Park","2","7","FORSURE","1","0","10.6","12.2","1","2","2:34.60","58.03","","28.12"
"23/Nov/2021","Gloucester Park","2","5","ROCK ON THE BEACH","2","1.7","0","0","0","0","2:34.73","58.92","","29.12"
"23/Nov/2021","Gloucester Park","2","4","DOCTOR STEVE","3","6.5","6.6","7.4","1","2","2:35.09","58.79","","28.94"
"23/Nov/2021","Gloucester Park","2","9","THE DARLING","4","8.6","14.6","16.6","1","1","2:35.25","58.36","","28.42"
"23/Nov/2021","Gloucester Park","2","10","DWAYNE","5","39.1","13.8","17","0","0","2:37.58","60.65","","30.59"
"23/Nov/2021","Gloucester Park","2","3","BURGHLEY SHARD","6","43.7","2.6","4","1","1","2:37.93","61.80","","31.86"
"23/Nov/2021","Gloucester Park","2","1","EL JESSIE","7","72.9","9.4","10.6","0","0","2:40.15","63.44","","33.49"
"23/Nov/2021","Gloucester Park","2","8","ADDA NAVAJOS GIFT","8","93.4","18","20.8","0","1","2:41.71","64.31","","34.23"
"23/Nov/2021","Gloucester Park","2","2","THE FREELANCER","9","147","5","6","0","0","2:45.79","69.18","","39.17"
"23/Nov/2021","Gloucester Park","3","10","LOVE MY LIFE","1","0","7.2","4","1","2","2:38.40","58.77","","30.20"
"23/Nov/2021","Gloucester Park","3","6","IRON ANNIE","2","9.1","0","0","0","0","2:39.13","59.97","","31.19"
"23/Nov/2021","Gloucester Park","3","7","SWANBOURNE SPUNK","3","10.9","1","8.2","1","1","2:39.27","60.03","","30.70"
"23/Nov/2021","Gloucester Park","3","1","MADONNA VALE","4","12.9","4.4","4","0","1","2:39.43","59.93","","31.17"
"23/Nov/2021","Gloucester Park","3","11","FUNKY OLE MEDINA","5","13.4","9.2","11.2","0","0","2:39.47","59.61","","30.67"
"23/Nov/2021","Gloucester Park","3","12","BEALAWYER","6","13.8","14.6","15.6","0","0","2:39.50","59.24","","30.36"
"23/Nov/2021","Gloucester Park","3","2","ISWHAT ITIS","7","15","7.4","13.6","2","3","2:39.60","59.86","","30.61"
"23/Nov/2021","Gloucester Park","3","9","EL PASO DE MARKO","8","15.1","12.6","21.2","2","3","2:39.61","59.48","","30.04"
"23/Nov/2021","Gloucester Park","3","8","GALVISTON","9","15.3","15.8","18.2","1","1","2:39.62","59.26","","30.28"
"23/Nov/2021","Gloucester Park","3","5","ASHIMA","10","17.8","11.6","13.4","1","1","2:39.82","59.76","","30.83"
"23/Nov/2021","Gloucester Park","3","4","JIMMY JET","11","42.3","2.6","16.4","2","2","2:41.78","62.23","","32.46"
"23/Nov/2021","Gloucester Park","4","2","SIDSTREPO","1","0","12.4","6.6","1","2","2:06.20","57.80","","29.21"
"23/Nov/2021","Gloucester Park","4","4","THE LIGHTNING STRIKE","2",".2","2","2.4","1","1","2:06.22","58.57","","29.54"
"23/Nov/2021","Gloucester Park","4","1","TRITTRITTBANGBANG","3","2.6","0","0","0","0","2:06.40","58.89","","29.89"
"23/Nov/2021","Gloucester Park","4","10","FOLSOM PRISON","4","3.4","5.2","5.2","0","0","2:06.46","58.57","","29.57"
"23/Nov/2021","Gloucester Park","4","7","BETTOR MY DREAMZ","5","4.4","21.4","14.4","1","2","2:06.54","57.46","","28.96"
"23/Nov/2021","Gloucester Park","4","11","TWENTYNINE TWELVE","6","7.7","9.6","9.8","0","0","2:06.80","58.56","","29.54"
"23/Nov/2021","Gloucester Park","4","6","MIRACLE MAX","7","9","14.2","14","0","0","2:06.90","58.32","","29.33"
"23/Nov/2021","Gloucester Park","4","5","HEZ A CHANCE","8","9.9","8.2","9.4","1","1","2:06.97","58.82","","29.74"
"23/Nov/2021","Gloucester Park","4","9","HASTALAVISTA","9","12.4","26","19.2","1","2","2:07.17","57.71","","29.20"
"23/Nov/2021","Gloucester Park","4","3","FRANCO HAMMOND","10","13.6","16.8","18","1","1","2:07.26","58.47","","29.38"
"23/Nov/2021","Gloucester Park","4","8","HERE COMES SHARKIE","11","20.7","18.4","19.2","0","0","2:07.81","58.87","","29.81"
"23/Nov/2021","Gloucester Park","5","3","TALKS UP A STORM","1","0","0","0","0","0","2:34.30","57.10","","28.10"
"23/Nov/2021","Gloucester Park","5","6","TRIROYALE BRIGADE","2","7","5","4.4","0","1","2:34.82","57.24","","28.28"
"23/Nov/2021","Gloucester Park","5","1","ITSNOTOVA","3","12.5","9.6","8.2","0","0","2:35.22","57.31","","28.40"
"23/Nov/2021","Gloucester Park","5","11","MILEYS DESIRE","4","18","14.4","13.6","0","0","2:35.63","57.36","","28.41"
"23/Nov/2021","Gloucester Park","5","5","EUSTON FLYER","5","24.1","19","17.8","0","0","2:36.08","57.46","","28.54"
"23/Nov/2021","Gloucester Park","5","12","BAYLAN JETT","6","24.2","11.8","7.8","1","2","2:36.09","57.98","","29.25"
"23/Nov/2021","Gloucester Park","5","4","RENAISSANCE ART","7","28.6","16","14.6","1","1","2:36.41","57.99","","29.08"
"23/Nov/2021","Gloucester Park","5","8","MAKE IT HAPPEN","8","28.6","24.6","14.6","1","2","2:36.41","57.38","","29.08"
"23/Nov/2021","Gloucester Park","5","9","MASTER LEIGHTON","9","29.5","28.8","18.8","1","2","2:36.48","57.15","","28.85"
"23/Nov/2021","Gloucester Park","5","2","CAVALRY CALL","10","31.5","7.8","8.4","1","1","2:36.63","58.78","","29.71"
"23/Nov/2021","Gloucester Park","5","7","MISTER ARDEE","11","33.2","20","19.2","1","1","2:36.75","58.04","","29.08"
"23/Nov/2021","Gloucester Park","5","10","THE NOTORIOUS ONE","12","308.5","1","180","1","1","2:57.08","78.93","","37.08"
"23/Nov/2021","Gloucester Park","6","5","STAR ARMBRO","1","0","0",".2","1","1","2:06.20","59.70","","30.09"
"23/Nov/2021","Gloucester Park","6","3","ULTIMATE ROCKER","2",".2",".2","0","0","0","2:06.22","59.70","","30.11"
"23/Nov/2021","Gloucester Park","6","6","IM SPIDERMAN","3",".4","4.2","4.6","1","1","2:06.23","59.42","","29.79"
"23/Nov/2021","Gloucester Park","6","12","OUR SURROGATE","4","6.8","13.2","10.2","0","1","2:06.74","59.23","","29.85"
"23/Nov/2021","Gloucester Park","6","7","GLOWING REPORT","5","7.6","24.8","21.2","1","2","2:06.80","58.42","","29.08"
"23/Nov/2021","Gloucester Park","6","11","JILLIBY JAKE","6","8.4","16","10.2","1","3","2:06.86","59.14","","29.97"
"23/Nov/2021","Gloucester Park","6","9","IAM LAMBROS","7","14.6","20.6","17.6","1","3","2:07.35","59.25","","29.88"
"23/Nov/2021","Gloucester Park","6","10","AMERICAN ROCK","8","15.2","9","10.2","0","2","2:07.40","60.16","","30.47"
"23/Nov/2021","Gloucester Park","6","4","COUNT MATAI","9","17.3","18","15.4","0","1","2:07.56","59.65","","30.24"
"23/Nov/2021","Gloucester Park","6","1","LIVE LIFE FAST","10","22.1","4.8","7.2","0","0","2:07.94","60.98","","31.21"
"23/Nov/2021","Gloucester Park","6","8","TEPELO STAR","11","27","28","25.6","0","0","2:08.33","59.63","","30.20"
"23/Nov/2021","Gloucester Park","6","2","SEBASTIENS LAD","12","77.3","11.6","24.4","1","1","2:12.29","64.58","","34.06"
"23/Nov/2021","Gloucester Park","7","9","UNDER THE ALTA","1","0","0","0","0","0","2:38.50","59.40","","30.10"
"23/Nov/2021","Gloucester Park","7","6","MINOR CATASTROPHE","2","5.1","14.6","6.8","0","1","2:38.90","58.70","","29.97"
"23/Nov/2021","Gloucester Park","7","1","PEEPING TOM","3","12.7","5.6","6.6","0","0","2:39.50","59.92","","30.56"
"23/Nov/2021","Gloucester Park","7","10","WATCH THE STARS","4","15.3","10.4","12.4","0","0","2:39.71","59.76","","30.32"
"23/Nov/2021","Gloucester Park","7","11","BELONERO","5","16.6","20.8","16.2","2","1","2:39.81","59.09","","30.13"
"23/Nov/2021","Gloucester Park","7","2","DANGER","6","17","19.2","17.4","0","0","2:39.84","59.24","","30.07"
"23/Nov/2021","Gloucester Park","7","8","KRAFTY","7","19.9","26","21.2","1","1","2:40.07","58.95","","30.00"
"23/Nov/2021","Gloucester Park","7","5","STRAYLYA","8","20.8","24.2","27.6","0","0","2:40.14","59.15","","29.59"
"23/Nov/2021","Gloucester Park","7","7","LUCKY GALLEON","9","21.3","3.4","2.6","1","1","2:40.18","60.72","","31.50"
"23/Nov/2021","Gloucester Park","7","3","LETS ROCK TONIGHT","10","35.8","17.4","34","1","0","2:41.32","60.76","","30.23"
"23/Nov/2021","Gloucester Park","7","4","LEWIS WILLIAM","11","41","13","30.8","1","1","2:41.73","61.47","","30.86"
"23/Nov/2021","Gloucester Park","8","6","BATTLESCARD","1","0","6","3.4","1","2","2:38.50","59.16","","28.95"
"23/Nov/2021","Gloucester Park","8","8","GRIFFIN LODGE","2","1.1","13.8","11","0","2","2:38.58","58.66","","28.48"
"23/Nov/2021","Gloucester Park","8","4","METEOROID","3","6.5","1.6","0","1","1","2:39.00","59.96","","29.67"
"23/Nov/2021","Gloucester Park","8","5","THE WILDCARD","4","7.1","4.4","4","0","1","2:39.04","59.80","","29.43"
"23/Nov/2021","Gloucester Park","8","7","TORREVEAN AMY","5","8","8.6","8.6","0","0","2:39.11","59.56","","29.16"
"23/Nov/2021","Gloucester Park","8","2","RELLIM","6","11.5","10.6","8.8","1","1","2:39.38","59.67","","29.40"
"23/Nov/2021","Gloucester Park","8","1","MADDYS NINO","7","40.9","0","0","0","0","2:41.63","62.63","","32.17"
