"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"15/Nov/2021","Pinjarra","1","9","ALTA QUEEN","1","0","7.8","5","1","2","2:44.20","56.15","","28.54"
"15/Nov/2021","Pinjarra","1","4","SOUFFLE","2","1.2","12.4","9.6","1","1","2:44.29","55.91","","28.30"
"15/Nov/2021","Pinjarra","1","1","DELIGHTABLE","3","5.4","4.6","4.6","0","1","2:44.61","56.76","","28.96"
"15/Nov/2021","Pinjarra","1","7","CODENAME MARCUS","4","6","2.8","0","1","1","2:44.66","56.93","","29.33"
"15/Nov/2021","Pinjarra","1","6","AY MILTON","5","9.3","18.2","19.6","1","1","2:44.91","56.07","","28.16"
"15/Nov/2021","Pinjarra","1","2","MADDYS NINO","6","14","0",".6","0","0","2:45.26","57.69","","29.86"
"15/Nov/2021","Pinjarra","1","3","IM ROCKIN ROD","7","32.4","14.6","23.8","0","0","2:46.66","57.95","","29.52"
"15/Nov/2021","Pinjarra","1","8","JUST CRUIZIN","8","44.6","9.2","12.6","0","0","2:47.58","59.19","","31.20"
"15/Nov/2021","Pinjarra","1","5","SHEZA ADDA","9","45.3","26.4","34.6","0","0","2:47.64","58.03","","29.67"
"15/Nov/2021","Pinjarra","1","10","STEPPING WOLF","10","70.1","21.4","25.4","0","2","2:49.52","60.13","","32.11"
"15/Nov/2021","Pinjarra","2","1","CATCH THE RED EYE","1","0","0","0","0","0","2:43.20","56.10","","26.50"
"15/Nov/2021","Pinjarra","2","8","MAXI PACKAGE","2","5.6","4.4","5.6","0","0","2:43.59","56.18","","26.50"
"15/Nov/2021","Pinjarra","2","2","THE RUNNING CAMEL","3","17.1","12.6","9.8","1","1","2:44.39","56.41","","26.98"
"15/Nov/2021","Pinjarra","2","5","ALTA MONTEL","4","17.1","3.2","1.6","1","1","2:44.39","57.07","","27.52"
"15/Nov/2021","Pinjarra","2","9","SASSY ANNIE","5","19.8","9.6","10.6","0","0","2:44.58","56.81","","27.11"
"15/Nov/2021","Pinjarra","2","10","HOKULANI","6","20.3","17","5.2","1","3","2:44.62","56.33","","27.49"
"15/Nov/2021","Pinjarra","2","4","TRUNKEY FETCH","7","21.4","8.2","5.6","1","2","2:44.70","57.02","","27.54"
"15/Nov/2021","Pinjarra","2","7","CHERRY ON THE CAKE","8","23.4","18.4","15.4","0","1","2:44.84","56.45","","27.03"
"15/Nov/2021","Pinjarra","2","6","RADIANT BAY","9","30.8","14","15.2","0","0","2:45.35","57.27","","27.53"
"15/Nov/2021","Pinjarra","2","3","BABYSGOTBLUEEYES","10","35.6","21.4","17.2","1","2","2:45.69","57.09","","27.71"
"15/Nov/2021","Pinjarra","3","1","BEEFOUR BACARDI","1","0","0","0","0","0","3:25.70","58.90","","29.40"
"15/Nov/2021","Pinjarra","3","8","MORTICIAN","2","7.1","4.4","4.4","0","0","3:26.25","59.10","","29.60"
"15/Nov/2021","Pinjarra","3","9","NO REPUBLIC","3","7.3","8.6","9.6","0","0","3:26.26","58.80","","29.23"
"15/Nov/2021","Pinjarra","3","4","TOKYO JOE","4","7.3","13.2","13.4","0","2","3:26.26","58.47","","28.95"
"15/Nov/2021","Pinjarra","3","5","SUNNYS LITTLE JESTIC","5","10.8","9.8","4.8","1","3","3:26.53","58.97","","29.84"
"15/Nov/2021","Pinjarra","3","7","PEACHEE","6","14.2","18","14.4","0","0","3:26.79","58.62","","29.39"
"15/Nov/2021","Pinjarra","3","2","ONE BID BUYS","7","27","5.2","8.4","1","2","3:27.78","60.50","","30.76"
"15/Nov/2021","Pinjarra","3","3","MALABAR SPUR","8","46.7",".4","9.2","1","1","3:29.30","62.29","","32.14"
"15/Nov/2021","Pinjarra","3","6","MR SUNDON","9","140","43","80","0","0","3:36.49","66.00","","33.79"
"15/Nov/2021","Pinjarra","4","10","MIGHTY BOW RIVER","1","0","8","0","2","1","2:42.10","56.04","","28.40"
"15/Nov/2021","Pinjarra","4","8","CYNTHIA MAE","2","3.8","13","3.6","2","2","2:42.38","55.95","","28.41"
"15/Nov/2021","Pinjarra","4","9","SWANBOURNE SPUNK","3","12.3","9","12.2","0","0","2:43.02","56.83","","28.41"
"15/Nov/2021","Pinjarra","4","1","IRON MAGGIE","4","15.1","0",".2","0","0","2:43.23","57.66","","29.45"
"15/Nov/2021","Pinjarra","4","2","SNORKEL","5","20.5","4.8","7.2","0","0","2:43.63","57.70","","29.34"
"15/Nov/2021","Pinjarra","4","6","ISWHAT ITIS","6","21","20.4","25.2","1","0","2:43.67","56.64","","28.10"
"15/Nov/2021","Pinjarra","4","5","FUNKY OLE MEDINA","7","25.9","13.6","16.4","1","1","2:44.03","57.47","","29.07"
"15/Nov/2021","Pinjarra","4","3","INDEPENDENCE ROSE","8","27.7","9.2","12.4","1","2","2:44.17","57.90","","29.48"
"15/Nov/2021","Pinjarra","4","4","DEVILS COURAGE","9","30.1","18.2","16.8","0","0","2:44.35","57.44","","29.34"
"15/Nov/2021","Pinjarra","4","7","GALACTIC RULER","10","37.6","5","10.4","1","1","2:44.91","58.89","","30.32"
"15/Nov/2021","Pinjarra","5","1","ATOMIC FEEL","1","0","0","0","0","0","2:40.60","57.50","","28.20"
"15/Nov/2021","Pinjarra","5","8","THE CRAFTSMAN","2",".4","4.6","4.2","0","0","2:40.63","57.20","","27.93"
"15/Nov/2021","Pinjarra","5","10","MAL BOY","3","5.6","14.2","8.4","0","0","2:41.02","56.89","","28.00"
"15/Nov/2021","Pinjarra","5","6","TROOPINGOFTHECOLOR","4","11.3","23.2","14","1","3","2:41.44","56.65","","28.01"
"15/Nov/2021","Pinjarra","5","9","DANGER","5","24.2","9.6","9.6","0","1","2:42.39","58.54","","29.22"
"15/Nov/2021","Pinjarra","5","11","KRIPKE","6","24.9","18.6","14.4","0","0","2:42.45","57.95","","28.94"
"15/Nov/2021","Pinjarra","5","7","SIR BELVEDERE","7","29.6","18.8","13.4","2","2","2:42.79","58.27","","29.34"
"15/Nov/2021","Pinjarra","5","3","GOLDNGALAXY","8","30.5","2.6","5","1","1","2:42.86","59.49","","29.99"
"15/Nov/2021","Pinjarra","5","12","BETTOR BE ARTFUL","9","34.7","23","23.8","0","0","2:43.17","58.34","","28.96"
"15/Nov/2021","Pinjarra","5","4","STRAYLYA","10","95.8","34","41.8","0","0","2:47.70","61.92","","31.99"
"15/Nov/2021","Pinjarra","5","5","SUNFLOWER JOHNY","11","98.4","16.2","31.4","1","1","2:47.89","63.38","","32.90"
"15/Nov/2021","Pinjarra","6","11","EL CHEMA","1","0","15.2","6.6","1","2","2:41.00","55.92","","27.25"
"15/Nov/2021","Pinjarra","6","8","EZANA","2","1.6","10.6","2.4","1","2","2:41.12","56.36","","27.64"
"15/Nov/2021","Pinjarra","6","4","CHRYSOPRASE","3","18.4","1.8","0","1","1","2:42.34","58.18","","28.97"
"15/Nov/2021","Pinjarra","6","9","ASHBY","4","28","14.4","11.4","0","1","2:43.04","57.96","","28.84"
"15/Nov/2021","Pinjarra","6","2","CLASSY COLBY","5","30.8","10","14.2","0","0","2:43.24","58.47","","28.84"
"15/Nov/2021","Pinjarra","6","12","IRON ANNIE","6","30.8","20","17.2","1","1","2:43.24","57.77","","28.64"
"15/Nov/2021","Pinjarra","6","5","ARMED REACTOR","7","36.9","6","7.2","1","1","2:43.69","59.19","","29.75"
"15/Nov/2021","Pinjarra","6","3","CAMEOS DELIGHT","8","37.9","0","3.4","0","0","2:43.76","59.69","","30.08"
"15/Nov/2021","Pinjarra","6","1","GYPSY DRAGON","9","39.5","5.4","9.6","0","0","2:43.88","59.42","","29.76"
"15/Nov/2021","Pinjarra","6","6","IRON MACH","10","43.2","24.6","22.6","1","1","2:44.15","58.32","","29.12"
"15/Nov/2021","Pinjarra","6","10","IM DRINKINDOUBLES","11","44.3","18.8","18.8","0","0","2:44.23","58.81","","29.46"
"15/Nov/2021","Pinjarra","6","7","PADDITUDE","12","109.3","10.8","33.6","2","0","2:48.96","63.98","","32.91"
"15/Nov/2021","Pinjarra","7","1","THE NOTORIOUS ONE","1","0","0","0","0","0","2:44.50","57.30","","27.00"
"15/Nov/2021","Pinjarra","7","8","ROLL UP","2",".5","4.6","4.6","0","0","2:44.54","57.01","","26.72"
"15/Nov/2021","Pinjarra","7","9","ARMA EINSTEIN","3","5.5","9","9.2","0","0","2:44.89","57.05","","26.75"
"15/Nov/2021","Pinjarra","7","4","CARABAO","4","6","4","2.6","1","1","2:44.93","57.44","","27.23"
"15/Nov/2021","Pinjarra","7","2","APOLLO ROCK","5","7.9","8.2","6.8","1","1","2:45.06","57.28","","27.07"
"15/Nov/2021","Pinjarra","7","5","WATCH ME REACT","6","10","12.4","11","1","1","2:45.21","57.13","","26.93"
"15/Nov/2021","Pinjarra","7","7","DIAMOND DOVE","7","10.8","16.8","12","1","2","2:45.27","56.87","","26.92"
"15/Nov/2021","Pinjarra","7","3","FIREPLAY","8","12.5","13.2","13.6","0","0","2:45.39","57.25","","26.93"
"15/Nov/2021","Pinjarra","8","7","SHEEZ OUR HOPE","1","0","18","4.4","1","3","2:39.00","55.24","","27.79"
"15/Nov/2021","Pinjarra","8","5","IM SOXY","2",".2","0","0","0","0","2:39.01","56.51","","28.11"
"15/Nov/2021","Pinjarra","8","6","MY CARBON COPY","3","5.5","12.8","15.4","1","2","2:39.41","55.99","","27.41"
"15/Nov/2021","Pinjarra","8","8","TRIROYALE BRIGADE","4","8","8.4","8.8","1","1","2:39.59","56.47","","28.04"
"15/Nov/2021","Pinjarra","8","9","MY SWEET DEAL","5","11.7","9.2","11.2","0","0","2:39.86","56.68","","28.13"
"15/Nov/2021","Pinjarra","8","10","WHATABRO","6","12.2","3.8","4.6","1","1","2:39.90","57.09","","28.63"
"15/Nov/2021","Pinjarra","8","1","IM BATMAN","7","22.8","4.2","6.2","0","0","2:40.68","57.81","","29.26"
"15/Nov/2021","Pinjarra","8","4","BETTOR BE LIVELY","8","25.8","21.8","14.6","0","1","2:40.91","56.78","","28.88"
"15/Nov/2021","Pinjarra","8","2","SIR NICHOLAS","9","60.8","10.4","8","2","2","2:43.49","60.04","","31.79"
"15/Nov/2021","Pinjarra","9","1","CAPTURED DELIGHT","1","0","0","0","0","0","3:17.80","56.10","","27.40"
"15/Nov/2021","Pinjarra","9","7","TWOANDAHALF TIGERS","2","4.6","5.6",".4","1","1","3:18.13","56.03","","27.69"
"15/Nov/2021","Pinjarra","9","6","DISCO UNDER FIRE","3","5.1","9.8","5","1","1","3:18.17","55.77","","27.41"
"15/Nov/2021","Pinjarra","9","5","FLYING MISTER IDEAL","4","12.8","4.4","4.8","0","0","3:18.72","56.69","","27.94"
"15/Nov/2021","Pinjarra","9","2","ULTIMATE ROCKER","5","14.3","8.6","9.2","0","0","3:18.83","56.50","","27.75"
"15/Nov/2021","Pinjarra","9","4","BETTOR COPAGOODONE","6","15.1","15.2","9.6","0","1","3:18.89","56.09","","27.77"
"15/Nov/2021","Pinjarra","9","3","BEAT THE BANK","7","63.3","21.4","20","0","0","3:22.37","59.02","","30.35"
"15/Nov/2021","Pinjarra","9","9","MAJOR RUSH","8","64.7","6.6","14.4","2","2","3:22.47","60.15","","30.83"
"15/Nov/2021","Pinjarra","10","8","LOVE MY LIFE","1","0","4.6","4.6","0","0","2:43.10","57.37","","28.17"
"15/Nov/2021","Pinjarra","10","1","MISS JODI","2","6.1","0","0","0","0","2:43.56","58.14","","28.93"
"15/Nov/2021","Pinjarra","10","3","BELLE LIVIA STAR","3","12","8.2","6.4","1","2","2:44.00","57.97","","28.90"
"15/Nov/2021","Pinjarra","10","4","AMELIA ROCKS","4","14.7","14","12.2","0","1","2:44.20","57.75","","28.68"
"15/Nov/2021","Pinjarra","10","2","CENTREGIRL","5","26.4","13.2","12.8","1","2","2:45.08","58.65","","29.46"
"15/Nov/2021","Pinjarra","10","5","REMARKABLE STAR","6","30.7","18.4","8","1","3","2:45.40","58.58","","30.11"
"15/Nov/2021","Pinjarra","10","9","LITTLE AN SASSY","7","30.8","9.6","13.6","0","0","2:45.41","59.22","","29.72"
"15/Nov/2021","Pinjarra","10","7","SISTER ACT","8","32.7","3.6","7.4","1","1","2:45.55","59.79","","30.29"
