"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"14/Jun/2021","Pinjarra","1","4","SON OF A WHIZ","1","0","4.2","5","0","1","2:46.20","62.07","","29.63"
"14/Jun/2021","Pinjarra","1","7","DARK SECRET","2","1.9","3",".8","1","1","2:46.35","62.31","","30.08"
"14/Jun/2021","Pinjarra","1","5","ALL FLAIR","3","6.9","13.8","14.4","0","0","2:46.74","61.86","","29.44"
"14/Jun/2021","Pinjarra","1","6","ONE BID BUYS","4","16.7","0","0","0","0","2:47.51","63.70","","31.25"
"14/Jun/2021","Pinjarra","1","2","CREDIT TO CHRIS","5","20.7","8.8","9","0","0","2:47.83","63.32","","30.87"
"14/Jun/2021","Pinjarra","1","1","LUVAFLAIR","6","31.2","44","33","0","1","2:48.65","61.41","","29.87"
"14/Jun/2021","Pinjarra","1","3","KELL ROAD KID","7","52.8","9","11.8","1","1","2:50.35","65.80","","33.06"
"14/Jun/2021","Pinjarra","1","8","TEARS OF JOY","8","123.8","23.2","27","0","0","2:55.93","70.20","","37.22"
"14/Jun/2021","Pinjarra","2","3","GHOSTWRITER","1","0","9.2","10.6","1","2","2:02.20","57.24","","28.43"
"14/Jun/2021","Pinjarra","2","12","GYPSY DRAGON","2","4","19.2","21","1","1","2:02.51","56.81","","27.97"
"14/Jun/2021","Pinjarra","2","2","ROCKSTAR REBEL","3","17.5","0","0","0","0","2:03.54","59.16","","30.47"
"14/Jun/2021","Pinjarra","2","1","MAKAILA","4","18.7","4.4","8.2","0","0","2:03.63","58.93","","29.96"
"14/Jun/2021","Pinjarra","2","7","SONIC CHIP","5","20.9","23.6","25.4","0","0","2:03.80","57.71","","28.87"
"14/Jun/2021","Pinjarra","2","11","RODGER JAMES","6","21.6","13.8","16.8","1","1","2:03.85","58.46","","29.55"
"14/Jun/2021","Pinjarra","2","4","PAROQUET","7","23.5","24.4","25.4","1","1","2:04.00","57.84","","29.06"
"14/Jun/2021","Pinjarra","2","8","SILENT REACTION","8","27.9","12","14.4","0","0","2:04.34","59.04","","30.18"
"14/Jun/2021","Pinjarra","2","10","FLASH MOB","9","28.5","18","20.8","0","0","2:04.38","58.66","","29.76"
"14/Jun/2021","Pinjarra","2","9","HUMDINGER","10","28.7","4.6","8.6","1","1","2:04.40","59.63","","30.66"
"14/Jun/2021","Pinjarra","2","6","CLEAR SPRINGS","11","31.2","30.4","21.2","0","2","2:04.59","57.96","","29.93"
"14/Jun/2021","Pinjarra","2","5","IDEAL IVANA","12","34.4","37.4","32.2","0","0","2:04.83","57.68","","29.36"
"14/Jun/2021","Pinjarra","3","3","MANDOZA","1","0","0","0","0","0","2:41.30","58.40","","27.40"
"14/Jun/2021","Pinjarra","3","1","MOOLAH MAGNET","2","33.8","4.2","5.4","0","0","2:43.74","60.55","","29.33"
"14/Jun/2021","Pinjarra","3","4","OURCARIBBEANCRUISE","3","39.6","7.4","12.2","1","1","2:44.16","60.74","","29.27"
"14/Jun/2021","Pinjarra","3","9","OCEAN EVE","4","41.1","13.4","16.4","1","1","2:44.26","60.41","","29.08"
"14/Jun/2021","Pinjarra","3","6","RUFUSBRANDY","5","42.4","17.8","21.6","1","1","2:44.36","60.19","","28.82"
"14/Jun/2021","Pinjarra","3","10","IM INAPICKLE","6","52.1","2.8","7.8","1","1","2:45.06","61.98","","30.42"
"14/Jun/2021","Pinjarra","3","8","COOLUP KID","7","113.5","8.6","19.6","0","0","2:49.49","66.01","","33.80"
"14/Jun/2021","Pinjarra","4","1","ROMA ROSA","1","0","0","0","0","0","2:45.30","57.60","","27.60"
"14/Jun/2021","Pinjarra","4","9","AREU TALKIN","2","7.5","8.8","9","0","0","2:45.84","57.51","","27.50"
"14/Jun/2021","Pinjarra","4","8","STAR LILLY","3","9.3","4.4","4.8","0","0","2:45.98","57.95","","27.91"
"14/Jun/2021","Pinjarra","4","2","QUICK MAMBA","4","18.7","8","8.4","1","2","2:46.66","58.37","","28.31"
"14/Jun/2021","Pinjarra","4","10","KEAYANG TARA","5","24.7","12.4","13.2","1","1","2:47.09","58.48","","28.39"
"14/Jun/2021","Pinjarra","4","6","MAJOR DAZZLER","6","26.6","13.2","14.2","0","0","2:47.23","58.56","","28.45"
"14/Jun/2021","Pinjarra","4","7","EL JESSIE","7","28.1","17.4","18.8","0","0","2:47.34","58.37","","28.24"
"14/Jun/2021","Pinjarra","4","4","FLYWILLOWFLY","8","28.8","16.8","17.8","1","1","2:47.39","58.46","","28.35"
"14/Jun/2021","Pinjarra","4","5","ASHIMA","9","29","21.4","14.6","1","2","2:47.41","58.14","","28.59"
"14/Jun/2021","Pinjarra","4","3","KISSED BY A ROSE","10","30.9","3.4","5","1","1","2:47.54","59.57","","29.38"
"14/Jun/2021","Pinjarra","5","4","STRIKE MASTER","1","0","0","0","0","0","2:41.60","59.60","","29.50"
"14/Jun/2021","Pinjarra","5","1","BURGHLEY SHARD","2",".4","8.6","9.4","0","0","2:41.63","58.99","","28.84"
"14/Jun/2021","Pinjarra","5","9","ALLWOOD WIZARD","3","2.7","16.8","2","2","1","2:41.81","58.56","","29.55"
"14/Jun/2021","Pinjarra","5","10","GOV STARZZZ","4","9.4","17","13.8","0","0","2:42.33","59.04","","29.18"
"14/Jun/2021","Pinjarra","5","5","CALL TO ARMS","5","9.5","11.6","5.4","1","2","2:42.33","59.44","","29.80"
"14/Jun/2021","Pinjarra","5","6","LAP OF HONOUR","6","11.7","15.8","8.6","1","3","2:42.50","59.30","","29.73"
"14/Jun/2021","Pinjarra","5","12","MAJOR CORRIDA","7","12.4","21","17.6","1","2","2:42.56","58.96","","29.12"
"14/Jun/2021","Pinjarra","5","3","ZAC YOUR NOBODY","8","15.4","4.4","5.2","0","0","2:42.79","60.41","","30.25"
"14/Jun/2021","Pinjarra","5","11","DEVILS COURAGE","9","20.9","2.8","8.2","1","1","2:43.22","60.94","","30.43"
"14/Jun/2021","Pinjarra","5","8","GAZZELLA FELLA","10","31.1","12.8","10.2","0","2","2:44.01","60.96","","31.03"
"14/Jun/2021","Pinjarra","5","7","IM RIDDLER","11","47.4","22.4","23.6","2","0","2:45.27","61.45","","31.25"
"14/Jun/2021","Pinjarra","5","2","LIFE OF PABLO","12","49.1","7.2","16.8","1","1","2:45.40","62.70","","31.87"
"14/Jun/2021","Pinjarra","6","5","DONT BOTHER ME NONE","1","0","2.6",".6","1","1","1:59.30","56.12","","27.96"
"14/Jun/2021","Pinjarra","6","3","PINNY TIGER","2","4.8","0","0","0","0","1:59.65","56.64","","28.33"
"14/Jun/2021","Pinjarra","6","9","APOLLO ROCK","3","23.4","11.2","15.2","0","0","2:01.02","57.15","","28.57"
"14/Jun/2021","Pinjarra","6","2","OHOKA TITAN","4","27","5.2","8.2","0","0","2:01.29","57.83","","29.31"
"14/Jun/2021","Pinjarra","6","7","MAGIC EYE MICK","5","34.1","12.8","16","1","1","2:01.81","57.79","","29.26"
"14/Jun/2021","Pinjarra","6","4","RIVERINA FLASH","6","38","16.2","21","0","1","2:02.10","57.83","","29.18"
"14/Jun/2021","Pinjarra","6","6","J P GOT FAITH","7","68.6","7.8","11.4","1","1","2:04.35","60.55","","31.98"
"14/Jun/2021","Pinjarra","7","9","SAGANO","1","0","8.6","9","0","0","2:40.50","55.80","","27.18"
"14/Jun/2021","Pinjarra","7","2","SEE YA WRITE","2","1.1","0","0","0","0","2:40.58","56.48","","27.88"
"14/Jun/2021","Pinjarra","7","4","THE VERANDAH","3","7.6","10","12","1","1","2:41.06","56.23","","27.50"
"14/Jun/2021","Pinjarra","7","1","WARRIORS LEGACY","4","7.7","4.4","4.8","0","0","2:41.06","56.63","","28.00"
"14/Jun/2021","Pinjarra","7","5","SECRET OPERATION","5","11.2","19.2","21.2","1","1","2:41.32","55.84","","27.11"
"14/Jun/2021","Pinjarra","7","11","VALENTINES BROOK","6","12.1","14.4","16.6","1","1","2:41.38","56.24","","27.49"
"14/Jun/2021","Pinjarra","7","10","MINI MINE YET","7","12.8","1.8","2.6","1","1","2:41.44","57.17","","28.50"
"14/Jun/2021","Pinjarra","7","3","ARTS DASH","8","15.2","5.8","7.6","1","1","2:41.61","57.06","","28.33"
"14/Jun/2021","Pinjarra","7","8","THE WATCH MAKER","9","16.8","12.6","15","0","0","2:41.73","56.69","","27.92"
"14/Jun/2021","Pinjarra","7","12","TO INFINITYNBEYOND","10","19.8","17.2","20.8","0","0","2:41.95","56.58","","27.73"
"14/Jun/2021","Pinjarra","7","6","RENAISSANCE ART","11","34.5","25","28","0","0","2:43.02","57.07","","28.25"
"14/Jun/2021","Pinjarra","8","3","DOUBLE UP","1","0","0","0","0","0","2:39.30","56.00","","27.30"
"14/Jun/2021","Pinjarra","8","1","HIT THE SKY","2","2.9","4.4","5.8","0","0","2:39.51","55.90","","27.10"
"14/Jun/2021","Pinjarra","8","4","THE CODE BREAKER","3","4.7","5.8","3.2","1","1","2:39.64","55.92","","27.40"
"14/Jun/2021","Pinjarra","8","8","JESSE ALLWOOD","4","14.5","16","12.4","1","1","2:40.34","55.90","","27.44"
"14/Jun/2021","Pinjarra","8","6","MANOFTHEPEOPLE","5","16.8","9","12.2","0","0","2:40.51","56.54","","27.61"
"14/Jun/2021","Pinjarra","8","7","CAVALRY CALL","6","20.5","14","17","0","0","2:40.77","56.45","","27.54"
"14/Jun/2021","Pinjarra","8","2","CHANGINGOFTHEGUARD","7","22.2","10.2","7.8","1","1","2:40.90","56.84","","28.28"
"14/Jun/2021","Pinjarra","8","5","JILL MACH","8","27.1","20.6","22","0","1","2:41.25","56.45","","27.65"
