"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jun/2021","Gloucester Park","1","1","LOUIE THE HORSE","1","0",".2","0","0","0","2:02.90","56.09","","27.80"
"11/Jun/2021","Gloucester Park","1","9","FANCI A DANCE","2","2.4","0","3","1","1","2:03.08","56.27","","27.76"
"11/Jun/2021","Gloucester Park","1","10","MASTER LEIGHTON","3","3.7","4.2","4.2","0","0","2:03.17","56.07","","27.77"
"11/Jun/2021","Gloucester Park","1","2","ALTA INTRIGUE","4","5.9","4.4","6.8","1","2","2:03.33","56.20","","27.74"
"11/Jun/2021","Gloucester Park","1","3","CAVEMAN","5","7","8.6","11.2","1","2","2:03.41","55.99","","27.51"
"11/Jun/2021","Gloucester Park","1","11","WHOSWHOINTHEZOO","6","7.8","8.4","10","0","0","2:03.47","56.06","","27.65"
"11/Jun/2021","Gloucester Park","1","6","CORDERO","7","10.4","13.4","16","1","1","2:03.66","55.89","","27.41"
"11/Jun/2021","Gloucester Park","1","4","IM SPIDERMAN","8","10.7","12.8","14","0","0","2:03.68","55.95","","27.57"
"11/Jun/2021","Gloucester Park","1","5","DEEORSE","9","11.7","17.2","18.8","0","0","2:03.76","55.72","","27.31"
"11/Jun/2021","Gloucester Park","1","8","THE LAST PARISIAN","10","20","18.2","22.8","1","1","2:04.36","56.23","","27.61"
"11/Jun/2021","Gloucester Park","2","5","RAKASINC","1","0","0","0","0","0","3:01.50","57.30","","28.40"
"11/Jun/2021","Gloucester Park","2","10","HENWOOD BAY","2","2.2","9","3.2","0","1","3:01.66","56.82","","28.33"
"11/Jun/2021","Gloucester Park","2","8","VESPA","3","9.4","21.8","16.6","0","2","3:02.20","56.42","","27.89"
"11/Jun/2021","Gloucester Park","2","6","TUAS DELIGHT","4","15","17.4","15","0","1","3:02.62","57.13","","28.40"
"11/Jun/2021","Gloucester Park","2","3","PIERRE WHITBY","5","23.1","19.4","19.6","1","3","3:03.22","57.56","","28.65"
"11/Jun/2021","Gloucester Park","2","4","BLACK JACK ZAC","6","34.6","13.2","10.4","0","1","3:04.08","58.82","","30.11"
"11/Jun/2021","Gloucester Park","2","9","AL GUERRERO","7","36","24.4","21.6","1","0","3:04.19","58.13","","29.42"
"11/Jun/2021","Gloucester Park","2","1","BEE SEVENTEEN","8","61.9","4.8","12.4","0","0","3:06.12","61.37","","31.89"
"11/Jun/2021","Gloucester Park","2","11","MAJOR STARE","9","67.7","15","21.8","2","2","3:06.55","61.05","","31.64"
"11/Jun/2021","Gloucester Park","2","2","BLUE BLAZER","10","122.4","12.2","28.8","1","1","3:10.63","65.15","","35.01"
"11/Jun/2021","Gloucester Park","3","1","BORN TO BOOGIE","1","0","0","0","0","0","2:34.40","56.60","","28.60"
"11/Jun/2021","Gloucester Park","3","2","TRIROYALE BRIGADE","2","1.4","6.6","4.6","0","0","2:34.51","56.23","","28.37"
"11/Jun/2021","Gloucester Park","3","8","BACK IN TWENTY","3","4.1","11","10.2","1","2","2:34.71","56.11","","28.17"
"11/Jun/2021","Gloucester Park","3","3","PARMESAN","4","5.1","11","8.8","0","0","2:34.78","56.18","","28.34"
"11/Jun/2021","Gloucester Park","3","4","EUPHORIC MOMENT","5","7.9","15.2","12.8","0","0","2:34.99","56.09","","28.25"
"11/Jun/2021","Gloucester Park","3","7","WILL I ROCKNROLL","6","10.1","15.4","14.4","1","1","2:35.16","56.23","","28.29"
"11/Jun/2021","Gloucester Park","3","5","IM BETA THAN GOUDA","7","13.3","19.6","17.2","1","0","2:35.40","56.16","","28.32"
"11/Jun/2021","Gloucester Park","3","9","SHANWAY","8","16.7","7","6.4","1","1","2:35.65","57.28","","29.33"
"11/Jun/2021","Gloucester Park","4","5","TO FAST TO SERIOUS","1","0","4.2","4.6","0","0","2:31.60","55.01","","26.30"
"11/Jun/2021","Gloucester Park","4","7","LAVRA JOE","2","2.3","0","0","0","0","2:31.76","55.46","","26.75"
"11/Jun/2021","Gloucester Park","4","6","BOOM TIME","3","12.6","13.6","10.2","0","1","2:32.48","55.23","","26.76"
"11/Jun/2021","Gloucester Park","4","3","QUEEN SHENANDOAH","4","29","22.6","17","0","1","2:33.63","55.74","","27.39"
"11/Jun/2021","Gloucester Park","4","4","BETTOR PARTY","5","36.4","27","25.2","0","0","2:34.15","55.95","","27.34"
"11/Jun/2021","Gloucester Park","4","2","QUICK STRIDE","6","43.7","18.2","20.2","0","0","2:34.66","57.05","","28.15"
"11/Jun/2021","Gloucester Park","4","1","TYLER BRETT","7","231.3","8.8","9.8","0","0","2:47.82","70.59","","41.25"
"11/Jun/2021","Gloucester Park","5","7","MIGHTY CONQUEROR","1","0","0","0","1","0","2:31.20","56.90","","28.90"
"11/Jun/2021","Gloucester Park","5","4","PATRONUS STAR","2",".1","4.6","3","1","1","2:31.21","56.58","","28.69"
"11/Jun/2021","Gloucester Park","5","9","CHICAGO BULL","3","8.1","19.6","18.2","1","1","2:31.81","56.09","","28.17"
"11/Jun/2021","Gloucester Park","5","10","CYCLONE BANNER","4","12.5","5.2","11.4","0","1","2:32.15","57.42","","28.98"
"11/Jun/2021","Gloucester Park","5","5","DIEGO","5","17","14.4","14.6","1","2","2:32.49","57.08","","29.07"
"11/Jun/2021","Gloucester Park","5","12","WHOZIDEAWASTHIS","6","17.6","14.6","19.2","0","3","2:32.53","57.11","","28.79"
"11/Jun/2021","Gloucester Park","5","11","JACK FARTHING","7","17.6","9.4","15.4","0","0","2:32.53","57.48","","29.06"
"11/Jun/2021","Gloucester Park","5","6","PERFECT MAJOR","8","18.2","24","21.2","1","2","2:32.58","56.49","","28.68"
"11/Jun/2021","Gloucester Park","5","8","VULTAN TIN","9","20.5","20.4","20.6","0","0","2:32.75","56.91","","28.89"
"11/Jun/2021","Gloucester Park","5","2","STROKE OF LUCK","10","26.4","9.8","10.2","1","2","2:33.20","58.07","","30.06"
"11/Jun/2021","Gloucester Park","5","1","IDEAL LINER","11","34.8",".8","8","0","0","2:33.84","59.30","","30.83"
"11/Jun/2021","Gloucester Park","6","4","THE MIKI TAKER","1","0","2.2","2","1","1","2:35.80","57.04","","28.76"
"11/Jun/2021","Gloucester Park","6","5","FLOEWRITER","2","4.3","0","0","0","0","2:36.13","57.51","","29.21"
"11/Jun/2021","Gloucester Park","6","10","ROCK ON TOP","3","7.5","10.8","10.6","1","1","2:36.37","56.97","","28.68"
"11/Jun/2021","Gloucester Park","6","3","IDOLISED","4","11.9","6.6","6.4","1","1","2:36.70","57.58","","29.30"
"11/Jun/2021","Gloucester Park","6","7","WHATARETHEODDS","5","13","20","12.2","2","2","2:36.79","56.70","","28.96"
"11/Jun/2021","Gloucester Park","6","11","ALCOPONY","6","13.4","15.2","15.6","1","1","2:36.82","57.07","","28.74"
"11/Jun/2021","Gloucester Park","6","2","WHOS THE DAD","7","13.6","5.4","5.6","0","0","2:36.83","57.78","","29.47"
"11/Jun/2021","Gloucester Park","6","1","THE BEACH MASTER","8","17.7","9.6","10.2","0","0","2:37.14","57.78","","29.44"
"11/Jun/2021","Gloucester Park","6","6","JACKPOT JOE","9","22.8","15.6","7.6","2","2","2:37.53","57.71","","29.99"
"11/Jun/2021","Gloucester Park","6","8","NORTHERN GAZE","10","25","24.8","16.4","2","2","2:37.70","57.21","","29.52"
"11/Jun/2021","Gloucester Park","6","12","THE WILDCARD","11","26.2","14.6","17.4","0","0","2:37.79","58.02","","29.53"
"11/Jun/2021","Gloucester Park","6","9","THE RUNNING CAMEL","12","28.2","18.6","24.8","0","0","2:37.94","57.88","","29.14"
"11/Jun/2021","Gloucester Park","7","3","SMOOTH RYE","1","0","9.4","8.2","1","2","2:34.50","58.61","","29.78"
"11/Jun/2021","Gloucester Park","7","1","BETTOR PACK IT","2","1.7","0","0","0","0","2:34.64","59.43","","30.53"
"11/Jun/2021","Gloucester Park","7","9","STAR OF THE CLASS","3","4.2","24.6","11.8","0","3","2:34.83","57.80","","29.83"
"11/Jun/2021","Gloucester Park","7","7","MISS LAMARR","4","5.1","13.8","13.8","1","1","2:34.91","58.66","","29.74"
"11/Jun/2021","Gloucester Park","7","5","BENESARI LANE","5","5.3","8.8","5.8","0","0","2:34.92","59.04","","30.36"
"11/Jun/2021","Gloucester Park","7","6","RADIANT AMBER","6","6.8","13.2","10","0","0","2:35.04","58.83","","30.16"
"11/Jun/2021","Gloucester Park","7","8","MISS LIMELIGHT","7","9.4","17.6","14.4","0","0","2:35.25","58.70","","30.02"
"11/Jun/2021","Gloucester Park","7","2","ADDA TARANTELLA","8","11.8","0","4","1","1","2:35.44","60.17","","30.99"
"11/Jun/2021","Gloucester Park","7","10","SAGANO","9","15.1","4.6","8.4","0","1","2:35.70","60.07","","30.91"
"11/Jun/2021","Gloucester Park","7","4","MILLWOOD GUCCI","10","18.7","4.4","14.4","1","4","2:35.99","60.35","","30.72"
"11/Jun/2021","Gloucester Park","8","8","PRINCESS MILA","1","0","9.4","0","0","1","3:10.20","59.89","","30.20"
"11/Jun/2021","Gloucester Park","8","1","SON OF A WHIZ","2","11.6","0","1","0","0","3:11.12","61.47","","31.00"
"11/Jun/2021","Gloucester Park","8","11","MORTICIAN","3","32.5","13.6","13.4","0","1","3:12.77","62.02","","31.63"
"11/Jun/2021","Gloucester Park","8","4","ON FAST FORWARD","4","33.2","18.2","18.4","0","0","3:12.83","61.73","","31.31"
"11/Jun/2021","Gloucester Park","8","2","ONE BID BUYS","5","33.7","5","10","0","0","3:12.86","62.76","","31.98"
"11/Jun/2021","Gloucester Park","8","6","ALWAYS A DREAMER","6","34.5","31.2","23.4","1","2","3:12.93","60.85","","31.03"
"11/Jun/2021","Gloucester Park","8","5","TOKYO JOE","7","39.3","26.8","28.2","1","2","3:13.31","61.54","","31.03"
"11/Jun/2021","Gloucester Park","8","7","LIGHTNING CALDER","8","53.5","22.2","24.6","1","1","3:14.43","62.96","","32.37"
"11/Jun/2021","Gloucester Park","8","3","MALABAR SPUR","9","67.5","23","28.4","0","0","3:15.54","63.95","","33.14"
"11/Jun/2021","Gloucester Park","8","10","CHAMPAGNE PRINCE","10","96.1","31.4","70","0","1","3:17.80","65.47","","32.16"
"11/Jun/2021","Gloucester Park","8","9","ROCK TONIGHT","11","206.2","150","175","0","0","3:26.51","64.83","","32.54"
"11/Jun/2021","Gloucester Park","9","5","NOTA BENE DENARIO","1","0","0","0","0","0","2:36.10","56.50","","28.30"
"11/Jun/2021","Gloucester Park","9","1","JESSE ALLWOOD","2","3.7","4.2","5.4","0","0","2:36.38","56.46","","28.18"
"11/Jun/2021","Gloucester Park","9","12","BETTOR COPAGOODONE","3","7.4","12.2","1.6","2","1","2:36.65","56.16","","28.71"
"11/Jun/2021","Gloucester Park","9","10","OHOKA TITAN","4","10.5","8.6","10.2","0","0","2:36.88","56.63","","28.32"
"11/Jun/2021","Gloucester Park","9","11","REBEL WITH A GRIN","5","11.8","13","14.6","0","0","2:36.98","56.42","","28.10"
"11/Jun/2021","Gloucester Park","9","7","JIMMY MACK","6","15.2","17.4","6.8","2","2","2:37.23","56.35","","28.89"
"11/Jun/2021","Gloucester Park","9","2","DISCO UNDER FIRE","7","18.5","10.4","14.6","1","1","2:37.48","57.07","","28.57"
"11/Jun/2021","Gloucester Park","9","8","TALKERUP","8","23.3","1.6","6","1","1","2:37.83","58.02","","29.52"
"11/Jun/2021","Gloucester Park","9","9","ROCKNROLL WHITBY","9","24.6","17.4","22.2","0","0","2:37.93","57.01","","28.47"
"11/Jun/2021","Gloucester Park","9","6","SON OF A TIGER","10","31.3","5.8","10.6","1","1","2:38.43","58.29","","29.76"
"11/Jun/2021","Gloucester Park","9","4","CHANGINGOFTHEGUARD","11","31.5","21.8","19.6","0","1","2:38.44","57.18","","29.14"
"11/Jun/2021","Gloucester Park","10","7","ARMA EINSTEIN","1","0","13.2","6.8","1","1","2:34.80","57.44","","28.21"
"11/Jun/2021","Gloucester Park","10","9","PER ARDUA AD ASTRA","2","12.6","17.6","1.8","1","1","2:35.75","58.04","","29.47"
"11/Jun/2021","Gloucester Park","10","1","CHANCE ECLIPSE","3","18.3","4.2","4.2","0","0","2:36.18","59.42","","29.71"
"11/Jun/2021","Gloucester Park","10","6","POWERPLAY","4","21.2","0","0","0","0","2:36.40","59.94","","30.21"
"11/Jun/2021","Gloucester Park","10","2","RESOLUTION","5","23.1","8.4","11.6","0","0","2:36.54","59.47","","29.52"
"11/Jun/2021","Gloucester Park","10","8","CLASSNSMART","6","25.1","17.6","20.2","0","0","2:36.69","58.94","","29.05"
"11/Jun/2021","Gloucester Park","10","3","MAKE IT QUICK","7","29.7","13","15","0","1","2:37.04","59.61","","29.75"
"11/Jun/2021","Gloucester Park","10","4","STRAUNY","8","63.7","8.6","22.8","1","1","2:39.60","62.40","","31.62"
"11/Jun/2021","Gloucester Park","10","5","PADDITUDE","9","94.1","2.2","25.4","1","0","2:41.89","65.07","","33.60"
"11/Jun/2021","Gloucester Park","11","1","BLACK JACK BABY","1","0","0","0","0","0","2:37.40","55.40","","27.30"
"11/Jun/2021","Gloucester Park","11","2","OUR STAR BILLING","2","3.8","4.6","4.6","0","0","2:37.67","55.34","","27.25"
"11/Jun/2021","Gloucester Park","11","3","CLUSTER STAR","3","22.1","9.6","12.8","0","0","2:38.99","56.26","","27.93"
"11/Jun/2021","Gloucester Park","11","4","STAR FOR ME","4","23","14.4","21.6","1","0","2:39.05","55.99","","27.40"
"11/Jun/2021","Gloucester Park","11","5","HOMECOMING QUEEN","5","38.4","7.4","13.4","1","1","2:40.16","57.53","","29.00"
"11/Jun/2021","Gloucester Park","11","6","PATRIKIAR","6","41.7","2.8","9","1","1","2:40.40","58.08","","29.52"
