"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"05/Jun/2021","Bunbury","1","2","CHAMPAGNE EVERYONE","1","0","0","0","0","0","2:38.90","56.60","","27.40"
"05/Jun/2021","Bunbury","1","8","DIAMOND DANCE","2","1.8","8.6","10.4","0","0","2:39.03","56.12","","26.81"
"05/Jun/2021","Bunbury","1","4","PUNCHBOWL","3","1.9","3.2","2.8","1","1","2:39.04","56.51","","27.34"
"05/Jun/2021","Bunbury","1","3","DONTBESILLYCHILLI","4","2","7.8","7.4","1","1","2:39.04","56.19","","27.03"
"05/Jun/2021","Bunbury","1","5","LITTLE DARLING","5","5","12","12","1","1","2:39.26","56.11","","26.92"
"05/Jun/2021","Bunbury","1","1","MAKE YOUR MARK","6","5.2","4.4","6.2","0","0","2:39.27","56.66","","27.33"
"05/Jun/2021","Bunbury","1","6","SPORT SPORT SPORT","7","5.5","16.2","16.6","1","1","2:39.30","55.85","","26.64"
"05/Jun/2021","Bunbury","1","7","RATTLIN LILLY","8","9","13.6","15.2","0","0","2:39.55","56.28","","26.98"
"05/Jun/2021","Bunbury","2","1","DISCO DYNAMO","1","0","0","0","0","0","2:34.30","55.90","","26.90"
"05/Jun/2021","Bunbury","2","4","BETTOR CLASS","2","13.9","11.2","6.2","1","2","2:35.29","56.09","","27.41"
"05/Jun/2021","Bunbury","2","8","NAVAJO OUTAWAGGA","3","17.1","4","4.4","0","0","2:35.51","56.81","","27.75"
"05/Jun/2021","Bunbury","2","6","AINSWORTH","4","19.9","2.6",".4","1","1","2:35.71","57.10","","28.20"
"05/Jun/2021","Bunbury","2","5","THEYCALL ME STOOGE","5","20.9","12.6","12.6","0","0","2:35.78","56.48","","27.46"
"05/Jun/2021","Bunbury","2","2","MISS EERIE","6","25.2","6.8","4.6","1","1","2:36.09","57.18","","28.28"
"05/Jun/2021","Bunbury","2","3","OSAKA","6","25.2","8.4","8.4","0","0","2:36.09","57.07","","28.02"
"05/Jun/2021","Bunbury","2","7","OUR STAR CARLY","8","28.2","16","12","1","1","2:36.30","56.75","","27.98"
"05/Jun/2021","Bunbury","3","6","MAJOR EXPRESS","1","0","7.6","0","2","0","2:32.30","54.98","","27.90"
"05/Jun/2021","Bunbury","3","2","OUR VIRTUOSO","2","5.2","0","4.4","0","0","2:32.68","55.86","","27.96"
"05/Jun/2021","Bunbury","3","1","ANOTHER SNAG","3","5.9","4.2","8.8","0","0","2:32.73","55.62","","27.70"
"05/Jun/2021","Bunbury","3","3","BROADBEACH","4","8.1","8.2","11","1","2","2:32.89","55.49","","27.70"
"05/Jun/2021","Bunbury","3","8","APOLLO ROCK","5","9.3","8.4","13.4","0","1","2:32.98","55.56","","27.62"
"05/Jun/2021","Bunbury","3","7","OUR BURLING","6","23.4","17","16.6","1","2","2:34.02","55.94","","28.37"
"05/Jun/2021","Bunbury","3","10","GINGERS JET","7","35.4","12.8","21.8","1","2","2:34.90","57.06","","28.84"
"05/Jun/2021","Bunbury","3","5","IM DECADENT","8","37.2","18","23.4","0","0","2:35.03","56.82","","28.86"
"05/Jun/2021","Bunbury","3","4","TRICKIN","9","39.6","4","8","1","1","2:35.21","57.96","","30.09"
"05/Jun/2021","Bunbury","3","9","J P GOT FAITH","10","42","13.2","18.6","0","0","2:35.38","57.49","","29.52"
"05/Jun/2021","Bunbury","4","3","JOEY JAMES","1","0","0","0","0","0","2:35.60","56.40","","27.30"
"05/Jun/2021","Bunbury","4","1","MEGA MACH","2","2.6","4.2","4.2","0","0","2:35.79","56.29","","27.19"
"05/Jun/2021","Bunbury","4","8","SWEET SASSYMOLASSY","3","2.7","8.4","8.8","0","0","2:35.79","56.00","","26.89"
"05/Jun/2021","Bunbury","4","7","DISCO DEMON","4","7.4","5.8","2.4","1","1","2:36.13","56.51","","27.64"
"05/Jun/2021","Bunbury","4","4","LAMOUR DOTTIE","5","8","10","7.2","1","1","2:36.17","56.26","","27.35"
"05/Jun/2021","Bunbury","4","2","CORDORING ROAD","6","9.9","13.2","13.4","0","0","2:36.31","56.17","","27.06"
"05/Jun/2021","Bunbury","4","10","LAP OF HONOUR","7","10.3","17.6","18.6","0","0","2:36.34","55.89","","26.74"
"05/Jun/2021","Bunbury","4","6","ADDA SOMETHING","8","11.5","24","15","1","2","2:36.43","55.52","","27.06"
"05/Jun/2021","Bunbury","4","9","OCEAN EVE","9","15.2","14.6","12.6","1","1","2:36.69","56.44","","27.48"
"05/Jun/2021","Bunbury","4","11","SWEETDREAM TRUNKEY","10","17.3","22.8","23.2","0","1","2:36.84","56.01","","26.90"
"05/Jun/2021","Bunbury","4","5","HURN","11","21.9","19.4","17.4","1","1","2:37.17","56.58","","27.61"
"05/Jun/2021","Bunbury","5","1","POCKET THE CASH","1","0","4.2","4.4","0","0","2:31.80","55.21","","27.40"
"05/Jun/2021","Bunbury","5","4","FANCI A DANCE","2",".2","2.8",".8","1","1","2:31.81","55.32","","27.66"
"05/Jun/2021","Bunbury","5","7","PRADASON","3","1.1","0","0","0","0","2:31.88","55.58","","27.78"
"05/Jun/2021","Bunbury","5","2","MASTER LEIGHTON","4","5.2","8.4","9","0","0","2:32.18","55.28","","27.44"
"05/Jun/2021","Bunbury","5","5","BUDD SIDEWINDER","5","9.2","12.2","12.2","1","1","2:32.47","55.29","","27.49"
"05/Jun/2021","Bunbury","5","6","MISTER MACH","6","14.5","7.4","7.6","1","1","2:32.86","55.99","","28.18"
"05/Jun/2021","Bunbury","5","3","ONE FOR SASSY","7","17.2","12.8","14.8","0","0","2:33.05","55.80","","27.87"
"05/Jun/2021","Bunbury","6","4","TEVARICH","1","0","0","0","0","0","2:36.90","57.40","","29.00"
"05/Jun/2021","Bunbury","6","1","ROCKIN JETSTAR","2",".1","4.2","4.2","0","0","2:36.91","57.11","","28.70"
"05/Jun/2021","Bunbury","6","10","JOEY GIRL","3","2.9","8.4","9","0","0","2:37.12","57.01","","28.56"
"05/Jun/2021","Bunbury","6","7","JAXON JONES","4","3.6","20.8","16.8","1","2","2:37.17","56.17","","28.05"
"05/Jun/2021","Bunbury","6","11","STAR BOSS","5","3.9","13","13.4","0","0","2:37.20","56.75","","28.32"
"05/Jun/2021","Bunbury","6","9","THE RIGHTEOUS","6","4.4","8","9.6","1","1","2:37.23","57.14","","28.63"
"05/Jun/2021","Bunbury","6","6","NELLIE BABE","7","8.4","3.6","2.8","1","1","2:37.54","57.74","","29.40"
"05/Jun/2021","Bunbury","6","5","EYES ON THE MONEY","8","9.7","16.6","14","1","1","2:37.64","56.91","","28.69"
"05/Jun/2021","Bunbury","6","3","SEGER","9","10.7","7","4.6","2","2","2:37.71","57.66","","29.44"
"05/Jun/2021","Bunbury","6","2","FOLLOW THE GOLD","10","11.8","12.2","11","1","2","2:37.80","57.37","","29.06"
"05/Jun/2021","Bunbury","6","8","KATA NOI BEACH","11","41.8","25","29.4","0","0","2:40.08","58.60","","29.89"
"05/Jun/2021","Bunbury","7","4","THEWIZARD","1","0","9.4","3.2","0","2","3:11.00","61.08","","30.06"
"05/Jun/2021","Bunbury","7","7","BOUNTIFUL REACTOR","2","1.5","14","8.2","0","2","3:11.12","60.84","","29.80"
"05/Jun/2021","Bunbury","7","2","CHEDDAR IS BETTER","3","4.4","0","0","0","0","3:11.35","62.14","","30.63"
"05/Jun/2021","Bunbury","7","3","BETTERPIECE","4","5.4","5","2.4","0","1","3:11.43","61.83","","30.53"
"05/Jun/2021","Bunbury","7","5","PALATINO","5","40.1","9","19.6","1","0","3:14.18","64.19","","31.84"
"05/Jun/2021","Bunbury","7","6","OHOKA DAMO","6","85.8","36","55","0","0","3:17.81","65.63","","32.62"
