"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"04/Jun/2021","Gloucester Park","1","6","CAPTAINS BEACHBABE","1","0","2.6",".2","2","1","2:04.70","57.11","","28.89"
"04/Jun/2021","Gloucester Park","1","1","STAR FOR ME","2","8.7","4.6","4.6","0","1","2:05.36","57.59","","29.19"
"04/Jun/2021","Gloucester Park","1","5","SIMPLY SHAZ","3","9.5","0","0","0","0","2:05.42","57.98","","29.58"
"04/Jun/2021","Gloucester Park","1","4","KISSED BY A ROSE","4","12.6","13.2","12","0","0","2:05.66","57.26","","28.94"
"04/Jun/2021","Gloucester Park","1","10","ONLY FIVE STARZZZ","5","15.3","9","7.8","0","2","2:05.86","57.75","","29.44"
"04/Jun/2021","Gloucester Park","1","11","FOXY ROSE","6","15.7","18.4","17.2","0","0","2:05.89","57.11","","28.79"
"04/Jun/2021","Gloucester Park","1","7","PATRIKIAR","7","18.9","9.6","13.6","1","2","2:06.13","57.96","","29.28"
"04/Jun/2021","Gloucester Park","1","12","LETSDANCETONIGHT","8","19.6","22.6","22.2","0","0","2:06.19","57.09","","28.71"
"04/Jun/2021","Gloucester Park","1","3","ABSOLUTE DELIGHT","9","21.6","14.4","19.6","1","2","2:06.34","57.81","","29.04"
"04/Jun/2021","Gloucester Park","1","8","JOELENE","10","25.2","22.4","25.2","1","2","2:06.61","57.50","","28.90"
"04/Jun/2021","Gloucester Park","1","2","STAR LILLY","11","49.1","5.6","15.2","1","1","2:08.42","60.40","","31.34"
"04/Jun/2021","Gloucester Park","2","8","THE STARS ABOVE","1","0","0","0","0","0","2:33.80","56.70","","28.50"
"04/Jun/2021","Gloucester Park","2","5","PLUTONIUM","2","5.5","5.6","2.8","1","2","2:34.21","56.69","","28.69"
"04/Jun/2021","Gloucester Park","2","2","DEEORSE","3","6.9","9.8","16.4","1","2","2:34.32","56.50","","27.83"
"04/Jun/2021","Gloucester Park","2","10","CORDERO","4","8.6","13.8","14.4","0","1","2:34.44","56.33","","28.09"
"04/Jun/2021","Gloucester Park","2","7","BEE JAYS BOY","5","11.5","4.4","3","0","1","2:34.66","57.20","","29.10"
"04/Jun/2021","Gloucester Park","2","6","TEXAS TARA","6","13.1","14.4","22.2","1","1","2:34.78","56.61","","27.86"
"04/Jun/2021","Gloucester Park","2","4","FLYNSCOTSMAN","7","24.3","18.6","20.2","0","0","2:35.62","57.10","","28.79"
"04/Jun/2021","Gloucester Park","2","1","ROCKMENOW","8","31.9","8.8","10.6","0","0","2:36.19","58.33","","30.01"
"04/Jun/2021","Gloucester Park","2","9","OUR SURROGATE","9","45.1","18.8","23","1","2","2:37.18","58.55","","30.07"
"04/Jun/2021","Gloucester Park","2","3","GAYLE FORCE","10","64.1","1.4","8.4","1","1","2:38.60","61.12","","32.45"
"04/Jun/2021","Gloucester Park","3","8","ALTA BLUES","1","0","1","1","1","1","2:34.20","56.63","","28.73"
"04/Jun/2021","Gloucester Park","3","10","WHOSWHOINTHEZOO","2","3.1","4.2","4.6","0","0","2:34.43","56.62","","28.69"
"04/Jun/2021","Gloucester Park","3","4","CAVEMAN","3","3.1","15.6","15.8","1","2","2:34.43","55.82","","27.89"
"04/Jun/2021","Gloucester Park","3","1","POWER AND GRACE","4","7.3","0","0","0","0","2:34.75","57.21","","29.32"
"04/Jun/2021","Gloucester Park","3","3","ALTA INTRIGUE","4","7.3","11.4","12.8","1","1","2:34.75","56.41","","28.41"
"04/Jun/2021","Gloucester Park","3","2","HIGHVIEW SADLER","6","10","9.8","11","0","0","2:34.96","56.71","","28.73"
"04/Jun/2021","Gloucester Park","3","7","OUR MISTA KALLE","7","12.7","7.2","8.2","1","1","2:35.16","57.09","","29.12"
"04/Jun/2021","Gloucester Park","3","6","BLISSFULLABBEY","8","15.4","20.6","21.8","0","1","2:35.36","56.33","","28.34"
"04/Jun/2021","Gloucester Park","3","9","TO INFINITYNBEYOND","9","20.7","16.4","16.8","0","0","2:35.76","57.00","","29.08"
"04/Jun/2021","Gloucester Park","4","10","JASPERVELLABEACH","1","0","4.4","4.6","0","0","2:34.80","57.98","","28.87"
"04/Jun/2021","Gloucester Park","4","8","NOTA BENE DENARIO","2",".4",".8","0","1","1","2:34.83","58.27","","29.23"
"04/Jun/2021","Gloucester Park","4","1","SMART FORTUNE","3","2.5","0","0","0","0","2:34.99","58.48","","29.38"
"04/Jun/2021","Gloucester Park","4","4","BACK IN TWENTY","4","2.8","5","2.6","1","2","2:35.01","58.14","","29.21"
"04/Jun/2021","Gloucester Park","4","2","RABCHENKO","5","2.9","9.2","7.2","1","2","2:35.02","57.84","","28.89"
"04/Jun/2021","Gloucester Park","4","6","IM BETA THAN GOUDA","6","5.2","14","12.8","0","1","2:35.20","57.66","","28.65"
"04/Jun/2021","Gloucester Park","4","3","ROCKNROLL WHITBY","7","6.8","9.6","9.4","0","0","2:35.32","58.10","","29.01"
"04/Jun/2021","Gloucester Park","4","5","JIMMY MACK","8","8","13.8","11.8","1","2","2:35.41","57.88","","28.92"
"04/Jun/2021","Gloucester Park","4","7","TALKERUP","9","10.6","18.4","16.4","1","2","2:35.61","57.73","","28.78"
"04/Jun/2021","Gloucester Park","4","9","SON OF A TIGER","10","21.2","23","11","1","3","2:36.42","58.17","","29.94"
"04/Jun/2021","Gloucester Park","5","6","MAJOR TIMES","1","0","11.8","4.2","1","1","3:02.70","55.97","","28.00"
"04/Jun/2021","Gloucester Park","5","1","CHICAGO BULL","2","2.5","0","0","0","0","3:02.89","56.98","","28.48"
"04/Jun/2021","Gloucester Park","5","11","BALCATHERINE","3","17.9","9.2","12.8","0","1","3:04.03","57.41","","28.66"
"04/Jun/2021","Gloucester Park","5","9","IM FULL OF EXCUSES","4","21.4","18.4","19.4","0","1","3:04.29","57.01","","28.44"
"04/Jun/2021","Gloucester Park","5","8","VULTAN TIN","5","24.8","1.6","8.6","1","1","3:04.54","58.44","","29.44"
"04/Jun/2021","Gloucester Park","5","2","AS HAPPY AS LARRY","6","26.3","20.6","20.6","1","2","3:04.66","57.20","","28.70"
"04/Jun/2021","Gloucester Park","5","4","JACK FARTHING","7","26.7","25.2","22.4","1","0","3:04.69","56.91","","28.60"
"04/Jun/2021","Gloucester Park","5","10","ROCK ME OVER","8","27","5","9.2","0","0","3:04.71","58.35","","29.55"
"04/Jun/2021","Gloucester Park","5","3","BETTOR PARTY","9","39.6","13.4","15.8","0","0","3:05.64","58.65","","29.97"
"04/Jun/2021","Gloucester Park","5","7","DIEGO","10","61.1","7.6","14.8","1","2","3:07.24","60.58","","31.56"
"04/Jun/2021","Gloucester Park","5","5","IDEAL LINER","11","65.5","16","17","1","3","3:07.57","60.29","","31.71"
"04/Jun/2021","Gloucester Park","6","11","SHEEZ OUR HOPE","1","0","15","8.6","1","3","2:34.00","55.94","","27.99"
"04/Jun/2021","Gloucester Park","6","2","ADDA TARANTELLA","2","7.7","0","0","0","0","2:34.58","57.55","","29.15"
"04/Jun/2021","Gloucester Park","6","5","BETTOR PACK IT","3","8.5","18.4","15.2","0","0","2:34.64","56.30","","28.12"
"04/Jun/2021","Gloucester Park","6","1","SHIRMAYA","4","9.9","4.8","5.2","0","0","2:34.74","57.36","","28.93"
"04/Jun/2021","Gloucester Park","6","3","ALTAS ANGEL","5","12","6.6","6.2","1","1","2:34.90","57.38","","29.01"
"04/Jun/2021","Gloucester Park","6","9","DELIGHTFULREACTION","6","13.6","10.8","9.2","1","2","2:35.02","57.20","","28.91"
"04/Jun/2021","Gloucester Park","6","7","FIFTY FIVE REBORN","7","16","2.4","1.8","1","1","2:35.20","57.96","","29.61"
"04/Jun/2021","Gloucester Park","6","10","TRIPLE BRIE","8","16.4","9.2","9.8","0","0","2:35.23","57.51","","29.07"
"04/Jun/2021","Gloucester Park","6","4","STAR OF THE CLASS","9","22.7","13.6","10.6","0","1","2:35.70","57.64","","29.46"
"04/Jun/2021","Gloucester Park","6","8","CYNTHIA MAE","10","53","24.4","32","0","0","2:37.98","59.03","","30.09"
"04/Jun/2021","Gloucester Park","7","3","TO FAST TO SERIOUS","1","0","0","0","0","0","2:32.30","55.90","","28.10"
"04/Jun/2021","Gloucester Park","7","1","BURNING RUBBER","2","5.3","4.8","5.2","0","0","2:32.69","55.93","","28.11"
"04/Jun/2021","Gloucester Park","7","10","MAJOR STARE","3","6.8","9","9.4","0","0","2:32.80","55.75","","27.92"
"04/Jun/2021","Gloucester Park","7","2","HENWOOD BAY","4","10.1","1.6","2.6","1","1","2:33.05","56.49","","28.62"
"04/Jun/2021","Gloucester Park","7","6","VESPA","5","10.4","17.8","18.6","0","0","2:33.07","55.39","","27.53"
"04/Jun/2021","Gloucester Park","7","5","TRIROYALE BRIGADE","6","10.6","13.4","14.4","0","0","2:33.08","55.71","","27.83"
"04/Jun/2021","Gloucester Park","7","9","CAVALRY CALL","7","14.8","10","13.4","1","1","2:33.39","56.23","","28.20"
"04/Jun/2021","Gloucester Park","7","7","THE BLACK CARDINAL","8","15.4","22","23","0","0","2:33.44","55.44","","27.57"
"04/Jun/2021","Gloucester Park","7","8","EXTREME PRINCE","9","15.8","14.2","17.6","1","1","2:33.47","56.01","","27.97"
"04/Jun/2021","Gloucester Park","7","4","MACHLANI","10","27.2","5.8","9","1","1","2:34.31","57.39","","29.37"
"04/Jun/2021","Gloucester Park","8","10","BETTOR COPAGOODONE","1","0","6.4","5.4","0","1","2:31.60","57.94","","28.12"
"04/Jun/2021","Gloucester Park","8","5","RAKASINC","2",".2","0","1","1","1","2:31.61","58.41","","28.44"
"04/Jun/2021","Gloucester Park","8","1","TUAS DELIGHT","3","3.2","5.2","5.8","1","2","2:31.84","58.25","","28.32"
"04/Jun/2021","Gloucester Park","8","7","THEREUGO","4","7","1.6","0","0","0","2:32.12","58.79","","29.00"
"04/Jun/2021","Gloucester Park","8","2","BLOCKJORG","5","11","9.8","9.8","1","1","2:32.42","58.49","","28.59"
"04/Jun/2021","Gloucester Park","8","6","BETTYS LASS","6","16.9","10.8","9","0","0","2:32.86","58.84","","29.06"
"04/Jun/2021","Gloucester Park","8","9","CHANGINGOFTHEGUARD","7","22.5","15.8","14.2","0","0","2:33.28","58.89","","29.09"
"04/Jun/2021","Gloucester Park","8","4","MACHS GOLD","8","33","15","15","1","1","2:34.07","59.71","","29.78"
"04/Jun/2021","Gloucester Park","9","3","VALBONNE","1","0","0","0","0","0","2:36.00","57.40","","28.40"
"04/Jun/2021","Gloucester Park","9","1","REBEL WITH A GRIN","2",".1","4.2","4.4","0","0","2:36.01","57.11","","28.10"
"04/Jun/2021","Gloucester Park","9","10","BLACK JACK ZAC","3","6.7","8.4","8.8","0","0","2:36.50","57.28","","28.25"
"04/Jun/2021","Gloucester Park","9","2","JESSE ALLWOOD","4","10.5","7.6","9","1","2","2:36.78","57.61","","28.51"
"04/Jun/2021","Gloucester Park","9","4","C C CHEVRON","5","20.1","12.6","14.6","0","0","2:37.50","57.94","","28.79"
"04/Jun/2021","Gloucester Park","9","9","WILL I ROCKNROLL","6","20.3","16.4","16","1","2","2:37.51","57.68","","28.70"
"04/Jun/2021","Gloucester Park","9","5","SUZIES GEM","7","21.9","12.2","14.6","1","1","2:37.63","58.09","","28.92"
"04/Jun/2021","Gloucester Park","9","7","ALLWOODS ROCKNROLL","8","26.6","16.8","19","0","0","2:37.98","58.10","","28.94"
"04/Jun/2021","Gloucester Park","9","8","BEACH SKIPPER","9","27.5","3.2","9.4","1","1","2:38.05","59.13","","29.68"
"04/Jun/2021","Gloucester Park","9","6","TWENTYNINE TWELVE","10","28.2","21","18.8","0","1","2:38.10","57.91","","29.06"
"04/Jun/2021","Gloucester Park","10","4","WONDERFUL TO FLY","1","0","17.4","16","1","0","2:04.40","56.06","","27.46"
"04/Jun/2021","Gloucester Park","10","1","SONIC SUZY","2","1.2","5","4.4","0","0","2:04.49","57.03","","28.37"
"04/Jun/2021","Gloucester Park","10","3","EAGLE ROYALTY","3","2.3","0","0","0","0","2:04.57","57.46","","28.76"
"04/Jun/2021","Gloucester Park","10","2","SEE THE WORLD","4","8.9","10.2","9.6","0","0","2:05.07","57.21","","28.55"
"04/Jun/2021","Gloucester Park","10","6","TAKING THE MIKI","5","11","2.8","3.8","1","1","2:05.23","57.88","","29.11"
"04/Jun/2021","Gloucester Park","10","5","EXTRAORDINARY MARY","6","18.6","12","13.8","1","1","2:05.80","57.77","","28.94"
"04/Jun/2021","Gloucester Park","10","7","VALHALLA MISS","7","43.5","7.4","9.6","1","1","2:07.67","59.87","","31.01"
