"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"28/Jun/2021","Pinjarra","1","5","MAUNGATAHI","1","0","6.6","5.4","1","1","2:41.30","58.12","","28.71"
"28/Jun/2021","Pinjarra","1","6","WALL STREET GIRL","2",".4","2.4",".6","1","1","2:41.33","58.45","","29.09"
"28/Jun/2021","Pinjarra","1","4","RELLIM","3","4.5","11","9.8","1","1","2:41.64","58.13","","28.72"
"28/Jun/2021","Pinjarra","1","3","HOKULANI","4","8.2","0","0","0","0","2:41.93","59.20","","29.69"
"28/Jun/2021","Pinjarra","1","9","CAPTAINS COTE","5","12.7","13.8","15.2","0","0","2:42.27","58.52","","28.92"
"28/Jun/2021","Pinjarra","1","1","ALTA MONTEL","6","15.9","4.2","5.2","0","0","2:42.51","59.45","","29.87"
"28/Jun/2021","Pinjarra","1","2","SMOKEYS SHADOW","7","19.3","10.6","4.4","2","2","2:42.77","59.23","","30.18"
"28/Jun/2021","Pinjarra","1","10","DANCE STEPS","8","22.4","22.2","19.8","0","0","2:43.01","58.61","","29.29"
"28/Jun/2021","Pinjarra","1","12","PONZI BEACH","9","24.4","17.8","10.4","2","2","2:43.16","59.08","","30.11"
"28/Jun/2021","Pinjarra","1","7","HOPPYS WAY","10","35.6","18","18.6","1","1","2:44.02","59.88","","30.33"
"28/Jun/2021","Pinjarra","1","8","READY TO ATTACK","11","42.1","9.4","10.4","0","0","2:44.51","60.98","","31.39"
"28/Jun/2021","Pinjarra","1","11","CHERRY ON THE CAKE","12","106.5","60","75","0","0","2:49.43","61.99","","31.38"
"28/Jun/2021","Pinjarra","2","9","DYNAMITE DOLLY","1","0","9","4.8","0","1","2:43.70","58.83","","29.25"
"28/Jun/2021","Pinjarra","2","8","HUMDINGER","2","1.4","4.4","1.8","0","2","2:43.81","59.28","","29.57"
"28/Jun/2021","Pinjarra","2","6","RUSINOL","3","1.8","12.8","8.4","1","2","2:43.84","58.69","","29.11"
"28/Jun/2021","Pinjarra","2","7","SILENT REACTION","4","7.8","17.4","13","1","2","2:44.31","58.79","","29.22"
"28/Jun/2021","Pinjarra","2","2","LEWIS WILLIAM","5","12.3","3.2","0","1","1","2:44.65","60.17","","30.51"
"28/Jun/2021","Pinjarra","2","1","MOOLAH MAGNET","6","12.8","0","1","0","0","2:44.69","60.45","","30.47"
"28/Jun/2021","Pinjarra","2","4","SONIC CHIP","7","13.9","22.4","17.6","0","1","2:44.78","58.87","","29.33"
"28/Jun/2021","Pinjarra","2","11","PAROQUET","8","14.1","18","17.4","0","0","2:44.79","59.21","","29.36"
"28/Jun/2021","Pinjarra","2","3","VELVET SHADOW","9","17.3","7.6","9.2","1","1","2:45.04","60.22","","30.20"
"28/Jun/2021","Pinjarra","2","10","COOLUP KID","10","22.7","13.6","12.2","0","0","2:45.46","60.17","","30.37"
"28/Jun/2021","Pinjarra","3","6","GALACTIC LIONESS","1","0","5.2","0","1","0","2:43.80","60.61","","31.00"
"28/Jun/2021","Pinjarra","3","4","REMARKABLE STAR","2","2","15.2","13","1","3","2:43.96","60.00","","30.15"
"28/Jun/2021","Pinjarra","3","5","LIL DELIGHT","3","8.4","16.4","18","0","2","2:44.48","60.39","","30.26"
"28/Jun/2021","Pinjarra","3","3","OURCARIBBEANCRUISE","4","23.8","11","13.4","1","2","2:45.73","61.97","","31.80"
"28/Jun/2021","Pinjarra","3","1","IM INAPICKLE","5","42","0","9.6","0","0","2:47.20","64.18","","33.50"
"28/Jun/2021","Pinjarra","3","2","I AM PINK","6","73.2","5.6","12.8","0","1","2:49.73","66.13","","35.65"
"28/Jun/2021","Pinjarra","3","8","POPPY SENSATION","7","155.5","12","30","0","0","2:56.41","71.88","","40.67"
"28/Jun/2021","Pinjarra","4","8","TALKS UP A STORM","1","0","9.2","9.2","1","1","2:38.20","55.95","","28.24"
"28/Jun/2021","Pinjarra","4","4","CASSIUS BROMAC","2",".2","4.6","5","0","0","2:38.22","56.29","","28.56"
"28/Jun/2021","Pinjarra","4","9","THE CODE BREAKER","3","6.2","4.8","4.8","1","1","2:38.67","56.70","","29.00"
"28/Jun/2021","Pinjarra","4","7","DIAMOND DOVE","4","10.8","18.6","22.8","0","0","2:39.02","56.05","","28.04"
"28/Jun/2021","Pinjarra","4","3","HESTY","5","10.9","0","0","0","0","2:39.03","57.37","","29.68"
"28/Jun/2021","Pinjarra","4","5","MISSPLAY","6","11","13.4","13.8","1","1","2:39.03","56.43","","28.70"
"28/Jun/2021","Pinjarra","4","1","ROCKNSTAR","7","13.8","9.6","12","0","0","2:39.25","56.90","","29.03"
"28/Jun/2021","Pinjarra","4","2","ANOTHER SNAG","8","14.2","14","17.2","0","0","2:39.28","56.61","","28.68"
"28/Jun/2021","Pinjarra","4","6","OUR SURROGATE","9","29.7","17.8","19.8","1","1","2:40.45","57.44","","29.61"
"28/Jun/2021","Pinjarra","5","5","OUR STAR WATCH","1","0","6.6","7.6","1","1","2:40.90","56.53","","27.77"
"28/Jun/2021","Pinjarra","5","10","MIDDLEPAGE","2","1.7","21.6","11","1","2","2:41.03","55.59","","27.65"
"28/Jun/2021","Pinjarra","5","7","OHOKA TITAN","3","3.6","2.4","3.4","1","1","2:41.17","57.09","","28.31"
"28/Jun/2021","Pinjarra","5","4","FIREPLAY","4","5.8","16","16.8","1","1","2:41.33","56.28","","27.53"
"28/Jun/2021","Pinjarra","5","2","GOODONYA MATE","5","7.4","11.4","12.2","1","1","2:41.45","56.72","","27.96"
"28/Jun/2021","Pinjarra","5","8","BURGHLEY SHARD","6","7.8","8.4","9.4","0","0","2:41.48","56.96","","28.19"
"28/Jun/2021","Pinjarra","5","3","DEEP BLUE","7","8.4","0","0","0","0","2:41.52","57.60","","28.89"
"28/Jun/2021","Pinjarra","5","9","JUST AMERICAN","8","11.8","13.2","14","0","0","2:41.78","56.90","","28.15"
"28/Jun/2021","Pinjarra","5","1","FARAWAYEYES","9","13.1","4.2","4.8","0","0","2:41.87","57.63","","28.88"
"28/Jun/2021","Pinjarra","5","6","SAGATIOUS","10","14.5","18.2","18.8","0","0","2:41.98","56.74","","28.00"
"28/Jun/2021","Pinjarra","6","1","LITTLE BITOF FUN","1","0","0","0","0","0","2:37.20","56.30","","28.30"
"28/Jun/2021","Pinjarra","6","8","SAGANO","2","1.3","4.2","4.6","0","0","2:37.30","56.10","","28.07"
"28/Jun/2021","Pinjarra","6","6","THE WATCH MAKER","3","2.7","13.4","13.2","1","1","2:37.40","55.55","","27.56"
"28/Jun/2021","Pinjarra","6","2","REGAL CHEVAL","4","16.7","9.2","10","1","0","2:38.44","56.82","","28.77"
"28/Jun/2021","Pinjarra","6","4","SEE YA WRITE","5","20.3","5","7.2","1","1","2:38.71","57.37","","29.22"
"28/Jun/2021","Pinjarra","6","7","WARRIORS LEGACY","6","25.4","17.8","14.4","1","0","2:39.09","56.83","","29.07"
"28/Jun/2021","Pinjarra","6","5","ROCKMENOW","7","60.8","14","25.6","0","0","2:41.72","59.58","","30.78"
"28/Jun/2021","Pinjarra","6","3","IDEAL CHARM","8","119.2","9.6","42","0","0","2:46.06","63.97","","33.73"
"28/Jun/2021","Pinjarra","7","4","EUPHORIC MOMENT","1","0","2.8","1.8","1","1","2:42.70","55.71","","27.58"
"28/Jun/2021","Pinjarra","7","5","BETTOR COPAGOODONE","2","2.6","7","6.2","1","1","2:42.89","55.59","","27.45"
"28/Jun/2021","Pinjarra","7","1","TALKERUP","3","4.7","0","0","0","0","2:43.04","56.23","","28.02"
"28/Jun/2021","Pinjarra","7","3","QUICK STRIDE","4","7.5","10","11.2","0","1","2:43.25","55.73","","27.45"
"28/Jun/2021","Pinjarra","7","7","JASPERVELLABEACH","5","7.7","11.2","9.2","1","2","2:43.26","55.66","","27.60"
"28/Jun/2021","Pinjarra","7","2","ONE FOR SASSY","6","12.9","5.6","5.6","0","0","2:43.64","56.41","","28.20"
"28/Jun/2021","Pinjarra","8","6","FIORD","1","0","9.4","12.2","0","0","2:41.80","57.72","","28.12"
"28/Jun/2021","Pinjarra","8","7","MANDOZA","2",".4","3","0","1","1","2:41.83","58.21","","29.03"
"28/Jun/2021","Pinjarra","8","8","CALL TO ARMS","3","2.2","7.2","4.8","1","1","2:41.97","58.04","","28.81"
"28/Jun/2021","Pinjarra","8","10","GOV STARZZZ","4","3.5","16.6","14.4","1","1","2:42.07","57.45","","28.21"
"28/Jun/2021","Pinjarra","8","9","JONIMAC","5","5.6","12.4","9.8","1","1","2:42.23","57.91","","28.70"
"28/Jun/2021","Pinjarra","8","5","DOMANDE","6","8","0","2.4","0","0","2:42.41","58.98","","29.40"
"28/Jun/2021","Pinjarra","8","4","MISS EERIE","7","9","26.6","24.4","0","0","2:42.48","57.12","","27.89"
"28/Jun/2021","Pinjarra","8","11","GREGARMY","8","10.2","13.8","17.8","0","0","2:42.58","58.14","","28.45"
"28/Jun/2021","Pinjarra","8","1","SWEETDREAM TRUNKEY","9","13","5","7.8","0","0","2:42.79","58.98","","29.37"
"28/Jun/2021","Pinjarra","8","3","ZAC YOUR NOBODY","10","15.4","22","20","0","1","2:42.97","57.92","","28.67"
"28/Jun/2021","Pinjarra","8","2","IM RIDDLER","11","50.2","11","13.6","2","2","2:45.62","61.25","","31.64"
