"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"11/Jun/2021","Bunbury","1","5","DONTBESILLYCHILLI","1","0","10.2","4.4","1","2","2:35.40","58.15","","29.38"
"11/Jun/2021","Bunbury","1","1","SMOKEYS SHADOW","2","4.6","4.4","4.6","0","0","2:35.76","58.91","","29.70"
"11/Jun/2021","Bunbury","1","4","TOMLOUS JAMBO","3","6.6","5","0","1","1","2:35.91","59.02","","30.19"
"11/Jun/2021","Bunbury","1","7","PONZI BEACH","4","10.4","18.6","9.6","2","2","2:36.21","58.30","","29.76"
"11/Jun/2021","Bunbury","1","2","MAKE YOUR MARK","5","11.7","0","0","0","0","2:36.31","59.76","","30.56"
"11/Jun/2021","Bunbury","1","6","HOPE","6","19.9","14.4","9","1","1","2:36.95","59.30","","30.50"
"11/Jun/2021","Bunbury","1","8","DUKES EMPIRE","7","71.2","11.6","12.4","0","0","2:40.94","63.26","","34.04"
"11/Jun/2021","Bunbury","1","3","RELLIM","8","71.5",".8","5","1","1","2:40.97","64.08","","34.61"
"11/Jun/2021","Bunbury","2","6","GODDESS OF REASON","1","0","21.2","8.4","0","0","1:59.10","57.74","","29.28"
"11/Jun/2021","Bunbury","2","1","JUST A SAINT","2","4.1","4.6","1.4","0","1","1:59.42","59.26","","30.10"
"11/Jun/2021","Bunbury","2","4","GALACTIC LIONESS","3","5.1","12.2","2.8","0","2","1:59.50","58.78","","30.07"
"11/Jun/2021","Bunbury","2","5","HES THUNDER","4","5.5","16.6","7.6","0","1","1:59.53","58.48","","29.74"
"11/Jun/2021","Bunbury","2","3","TIME TO BE ME","5","9.1","0","0","0","0","1:59.81","59.97","","30.58"
"11/Jun/2021","Bunbury","2","7","ART REVIVAL","6","32.7","16.8","9.8","1","2","2:01.66","60.47","","31.60"
"11/Jun/2021","Bunbury","2","2","ALL AUSSIE MACH","7","49.1","40","36","0","0","2:02.95","59.97","","30.87"
"11/Jun/2021","Bunbury","3","6","PONTEVIVO","1","0","15.6",".2","2","1","2:37.20","58.84","","30.48"
"11/Jun/2021","Bunbury","3","7","HURN","2","5.8","21","4.8","2","1","2:37.66","58.87","","30.58"
"11/Jun/2021","Bunbury","3","2","CORDORING ROAD","3","8.9","13","16.6","0","1","2:37.91","59.69","","29.92"
"11/Jun/2021","Bunbury","3","1","SWANBOURNE SPUNK","4","9.9","4.4","4.8","0","0","2:37.99","60.41","","30.89"
"11/Jun/2021","Bunbury","3","3","COURAGE TO DANCE","5","10.4","13","13","1","2","2:38.03","59.81","","30.30"
"11/Jun/2021","Bunbury","3","9","BAILLIES BAD BOY","6","11.3","8.8","10.8","1","1","2:38.10","60.19","","30.54"
"11/Jun/2021","Bunbury","3","4","STAR OF MADONNA","7","14.2","0","0","0","0","2:38.33","61.06","","31.58"
"11/Jun/2021","Bunbury","3","5","COHLIN","8","14.5","18.6","13.6","1","3","2:38.36","59.69","","30.57"
"11/Jun/2021","Bunbury","3","8","HURRIKANE COFFEE","9","37.4","8.8","12.6","0","0","2:40.19","62.13","","32.38"
"11/Jun/2021","Bunbury","4","8","STAR BOSS","1","0","4.6","5","0","0","1:56.00","56.87","","28.24"
"11/Jun/2021","Bunbury","4","1","ADVANCE YOUR DREAM","2","2.5","0","0","0","0","1:56.19","57.38","","28.78"
"11/Jun/2021","Bunbury","4","12","ELSU YOU","3","5.7","13.4","15.4","0","0","1:56.43","56.65","","27.91"
"11/Jun/2021","Bunbury","4","3","ROCKIN JETSTAR","4","7","8.8","9.4","1","1","1:56.53","57.07","","28.43"
"11/Jun/2021","Bunbury","4","9","SHEZA SPOILT MISS","5","9.1","9.2","9.6","0","0","1:56.68","57.19","","28.56"
"11/Jun/2021","Bunbury","4","6","EYES ON THE MONEY","6","9.1","23.2","21.6","1","0","1:56.68","56.20","","27.71"
"11/Jun/2021","Bunbury","4","11","NAVAJO OUTAWAGGA","7","15.9","18","15.6","1","2","1:57.19","57.05","","28.62"
"11/Jun/2021","Bunbury","4","2","JAXON JONES","8","19","4.6","5.2","1","1","1:57.43","58.22","","29.58"
"11/Jun/2021","Bunbury","4","7","BROADBEACH","9","25","8.6","11.2","2","2","1:57.88","58.37","","29.58"
"11/Jun/2021","Bunbury","4","10","ISAIDBOO","10","36.4","13.8","19","1","1","1:58.73","58.81","","29.84"
"11/Jun/2021","Bunbury","4","4","LEONARDOS SON","11","112.8","17.6","37","3","1","2:04.47","63.97","","33.99"
"11/Jun/2021","Bunbury","5","1","AINSWORTH","1","0","0","0","0","0","2:36.80","56.90","","27.90"
"11/Jun/2021","Bunbury","5","8","STORMYSKYES","2",".8","4.8","5.2","0","0","2:36.86","56.62","","27.59"
"11/Jun/2021","Bunbury","5","6","MISS TAKEN","3","5.4","12.8","12","1","2","2:37.20","56.38","","27.44"
"11/Jun/2021","Bunbury","5","7","GINGERS JET","4","6.7","17","17.6","1","2","2:37.29","56.17","","27.14"
"11/Jun/2021","Bunbury","5","5","SAGATIOUS","5","7.3","13.2","14.4","0","1","2:37.34","56.48","","27.41"
"11/Jun/2021","Bunbury","5","3","FIREPLAY","6","7.6","9","9.4","0","0","2:37.36","56.80","","27.78"
"11/Jun/2021","Bunbury","5","4","ALFA PRINCE","7","9.5","4.2","4","1","1","2:37.50","57.27","","28.28"
"11/Jun/2021","Bunbury","5","2","OUR STAR CARLY","8","29.4","8.6","8.6","1","1","2:38.96","58.37","","29.34"
"11/Jun/2021","Bunbury","6","4","AWAITINGINSTRUCTIONS","1","0","0","0","0","0","3:13.40","57.00","","28.40"
"11/Jun/2021","Bunbury","6","1","BETTERPIECE","2","17.2","5","5","0","0","3:14.68","57.86","","29.26"
"11/Jun/2021","Bunbury","6","2","HOW GOUDA SHE","3","24.6","9.6","6","0","1","3:15.24","58.06","","29.71"
"11/Jun/2021","Bunbury","6","7","THEJEWELINHEREYE","4","32.5","19","18.8","0","0","3:15.82","57.96","","29.37"
"11/Jun/2021","Bunbury","6","5","OCEAN BEACH","5","35.4","14.2","9.6","0","2","3:16.04","58.50","","30.22"
"11/Jun/2021","Bunbury","7","4","CACHINNATION","1","0","3.6","2.4","1","1","2:33.40","56.84","","28.43"
"11/Jun/2021","Bunbury","7","1","ADDA SOMETHING","2","3.8","0","0","0","0","2:33.69","57.37","","28.87"
"11/Jun/2021","Bunbury","7","2","LAMOUR DOTTIE","3","12.5","4.8","6.8","0","0","2:34.34","57.65","","29.01"
"11/Jun/2021","Bunbury","7","5","ADVANCE STRIKE","4","13.8","9.4","11.4","0","0","2:34.44","57.41","","28.77"
"11/Jun/2021","Bunbury","7","3","DISCO DEMON","5","13.9","8","7.4","1","1","2:34.44","57.52","","29.06"
"11/Jun/2021","Bunbury","7","6","TUMBLIN DICE","6","33.9","12.4","12.4","1","1","2:35.95","58.63","","30.13"
"11/Jun/2021","Bunbury","7","7","MEGA MACH","7","39.2","14.2","17.2","0","0","2:36.34","58.87","","30.16"
