"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"22/Jun/2021","Gloucester Park","1","2","IDEAL CHARM","1","0","0","0","0","0","2:41.30","58.00","","29.60"
"22/Jun/2021","Gloucester Park","1","1","TEPELO STAR","2","6.8","4.6","4.6","0","0","2:41.83","58.16","","29.76"
"22/Jun/2021","Gloucester Park","1","3","KENNYS REVENGE","3","9.4","2","3.6","1","1","2:42.03","58.53","","30.03"
"22/Jun/2021","Gloucester Park","1","7","OHOKA DAMO","4","12.1","9.8","12.8","1","1","2:42.24","58.17","","29.55"
"22/Jun/2021","Gloucester Park","1","4","IM DECADENT","5","12.5","9.4","10.4","0","0","2:42.27","58.22","","29.75"
"22/Jun/2021","Gloucester Park","1","8","BETABEEASY","6","13.6","14.4","15","0","0","2:42.36","57.94","","29.50"
"22/Jun/2021","Gloucester Park","2","4","POWERPLAY","1","0","0","0","0","0","2:38.10","57.80","","28.50"
"22/Jun/2021","Gloucester Park","2","1","OUR BURLING","2","7.7","4.6","4.6","0","0","2:38.68","58.02","","28.72"
"22/Jun/2021","Gloucester Park","2","7","DESTINED TO RULE","3","8.1","11","12","1","1","2:38.71","57.59","","28.22"
"22/Jun/2021","Gloucester Park","2","2","APOLLO ROCK","4","9.5","2.2","3","1","1","2:38.81","58.32","","28.96"
"22/Jun/2021","Gloucester Park","2","3","RAGING ROMEO","5","11.7","8.8","9","0","0","2:38.98","58.01","","28.69"
"22/Jun/2021","Gloucester Park","2","8","JILLIBY JAKE","6","13.8","17.6","17.6","0","0","2:39.13","57.53","","28.23"
"22/Jun/2021","Gloucester Park","2","5","PERLEE GATES","7","14.2","6.8","7.8","1","1","2:39.16","58.33","","28.95"
"22/Jun/2021","Gloucester Park","2","6","ROCKINTHEBOX","8","16.2","13","13.2","0","0","2:39.31","58.03","","28.71"
"22/Jun/2021","Gloucester Park","3","4","SIDSTREPO","1","0","9.6",".4","1","2","2:37.20","57.70","","29.57"
"22/Jun/2021","Gloucester Park","3","2","DEEORSE","2",".5","8.4","8.6","0","0","2:37.24","57.83","","29.00"
"22/Jun/2021","Gloucester Park","3","1","HARLEY ZEST","3","2.1","4.2","4.4","0","0","2:37.36","58.25","","29.43"
"22/Jun/2021","Gloucester Park","3","8","MCARDLES GEM","4","4.4","13.8","5.4","1","2","2:37.54","57.72","","29.53"
"22/Jun/2021","Gloucester Park","3","3","WESTERN ARTERRA","5","4.8","0","0","0","0","2:37.57","58.75","","29.95"
"22/Jun/2021","Gloucester Park","3","6","TEVARICH","6","15.7","5.2","8.4","1","1","2:38.42","59.16","","30.14"
"22/Jun/2021","Gloucester Park","3","7","SUNNY MACH","7","17.6",".2","3.4","1","1","2:38.57","59.66","","30.64"
"22/Jun/2021","Gloucester Park","4","8","SOUTHERN BELLE","1","0","12.6","9.8","0","0","2:37.20","57.78","","28.59"
"22/Jun/2021","Gloucester Park","4","1","BEEJAYS STAR","2","1.6","4.2","4.6","0","0","2:37.32","58.51","","29.08"
"22/Jun/2021","Gloucester Park","4","3","ALTAS ANGEL","3","3.2","0","0","0","0","2:37.45","58.93","","29.53"
"22/Jun/2021","Gloucester Park","4","10","DONTWAITFORME","4","6.5","5.8","4.2","1","2","2:37.70","58.75","","29.47"
"22/Jun/2021","Gloucester Park","4","6","ADVANCE YOUR DREAM","5","7","14.4","13","1","2","2:37.74","58.16","","28.86"
"22/Jun/2021","Gloucester Park","4","5","SOHO PARTY GIRL","6","7.5","18.4","14.6","0","1","2:37.78","57.90","","28.78"
"22/Jun/2021","Gloucester Park","4","12","KIWI JEWEL","7","10.2","10","8.6","1","2","2:37.98","58.71","","29.42"
"22/Jun/2021","Gloucester Park","4","7","FARAWAYEYES","8","10.6","8.4","8.4","0","1","2:38.01","58.86","","29.46"
"22/Jun/2021","Gloucester Park","4","4","BATAVIA SILVERLINE","9","18.4","1.2","4.2","1","1","2:38.61","59.95","","30.33"
"22/Jun/2021","Gloucester Park","4","9","MAJOR JADE","10","24.9","17.6","9","2","3","2:39.11","59.23","","30.46"
"22/Jun/2021","Gloucester Park","4","2","LETSDANCETONIGHT","11","114.8","5","21.8","2","1","2:46.02","66.71","","36.07"
"22/Jun/2021","Gloucester Park","5","3","MAKE IT QUICK","1","0","5","3.6","0","1","2:37.80","59.03","","29.53"
"22/Jun/2021","Gloucester Park","5","11","ASHIMA","2","8.2","9.4","7.4","0","0","2:38.44","59.31","","29.86"
"22/Jun/2021","Gloucester Park","5","1","THE BANDS PLAYING","3","8.4","0","0","0","0","2:38.46","60.02","","30.42"
"22/Jun/2021","Gloucester Park","5","5","CHOPPING BLOCK","4","12.2","14.2","14","0","0","2:38.75","59.25","","29.67"
"22/Jun/2021","Gloucester Park","5","8","SOHO GIGOLO","5","16.3","12.8","4.8","1","3","2:39.07","59.66","","30.65"
"22/Jun/2021","Gloucester Park","5","10","ICANBOLT","6","18.4","23.4","19.4","0","0","2:39.24","59.03","","29.73"
"22/Jun/2021","Gloucester Park","5","4","STRAUNY","7","28","8.4","25.6","1","1","2:39.99","60.85","","29.98"
"22/Jun/2021","Gloucester Park","5","6","DYNAMITE BEACH","8","31.3","3","4.8","1","2","2:40.24","61.49","","31.76"
"22/Jun/2021","Gloucester Park","5","9","JEDREK","9","35.9","18.6","16.2","0","1","2:40.60","60.68","","31.26"
"22/Jun/2021","Gloucester Park","5","7","BLEU","10","47","17.4","30.6","1","2","2:41.47","61.59","","31.01"
"22/Jun/2021","Gloucester Park","6","2","REGAL CHEVAL","1","0","0","0","0","0","3:10.10","58.50","","29.30"
"22/Jun/2021","Gloucester Park","6","7","PIERRE WHITBY","2",".5","11.8","12","1","1","3:10.14","57.68","","28.46"
"22/Jun/2021","Gloucester Park","6","1","ACE BROMAC","3","1.5","4.2","4.4","0","0","3:10.22","58.30","","29.09"
"22/Jun/2021","Gloucester Park","6","8","MISTER ARDEE","4","3.2","7.2","7.6","1","1","3:10.35","58.21","","28.98"
"22/Jun/2021","Gloucester Park","6","3","TWENTYNINE TWELVE","5","12.9","8.6","9.2","0","0","3:11.09","58.81","","29.57"
"22/Jun/2021","Gloucester Park","6","4","C C CHEVRON","6","12.9","12.8","13.4","0","0","3:11.09","58.51","","29.26"
"22/Jun/2021","Gloucester Park","6","5","CAVALRY CALL","7","14","17.8","17.4","0","1","3:11.18","58.22","","29.05"
"22/Jun/2021","Gloucester Park","6","6","DISCO UNDER FIRE","8","14.3","2.8","3","1","1","3:11.20","59.34","","30.12"
"22/Jun/2021","Gloucester Park","7","1","LUVAFLAIR","1","0","0","0","0","0","3:17.90","61.00","","30.50"
"22/Jun/2021","Gloucester Park","7","5","NO REPUBLIC","2","17.5","2.8","4.2","1","1","3:19.30","62.11","","31.51"
"22/Jun/2021","Gloucester Park","7","3","KELL ROAD KID","3","19.4","4.4","6.8","0","0","3:19.45","62.14","","31.46"
"22/Jun/2021","Gloucester Park","7","8","MORTICIAN","4","26.3","14.8","14.6","1","1","3:20.00","61.87","","31.39"
"22/Jun/2021","Gloucester Park","7","2","HEDGE YOUR BET","5","30.2","9.2","8.6","0","1","3:20.31","62.59","","32.14"
"22/Jun/2021","Gloucester Park","7","6","ONE BID BUYS","6","31.7","19.4","17.8","1","2","3:20.43","61.93","","31.55"
"22/Jun/2021","Gloucester Park","7","4","ALL FLAIR","7","35","15.8","17.6","0","0","3:20.69","62.46","","31.82"
"22/Jun/2021","Gloucester Park","7","7","ON FAST FORWARD","8","90.2","10.4","38","1","0","3:25.10","67.05","","34.46"
"22/Jun/2021","Gloucester Park","8","5","MAKAILA","1","0","0","0","0","0","2:41.30","60.10","","30.40"
"22/Jun/2021","Gloucester Park","8","2","RONA MAY","2","1.7","11.6","5.4","0","1","2:41.44","59.36","","30.12"
"22/Jun/2021","Gloucester Park","8","7","GYPSY DRAGON","3","5.2","11.6",".6","1","1","2:41.71","59.62","","30.75"
"22/Jun/2021","Gloucester Park","8","4","IDEAL IVANA","4","11.8","21.2","21","0","0","2:42.24","59.40","","29.70"
"22/Jun/2021","Gloucester Park","8","3","BATHURST FALCON","5","18.4","16.2","11.2","0","1","2:42.76","60.26","","30.94"
"22/Jun/2021","Gloucester Park","8","1","GLADYS GUGMAN","6","18.7","7.4","5.4","0","0","2:42.79","60.94","","31.41"
"22/Jun/2021","Gloucester Park","8","6","PAROQUET","7","37.4","16.6","8.6","1","2","2:44.28","61.65","","32.58"
