"Date","Location","Race No","TAB No","Horse","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","600T","400T"
"18/Jun/2021","Gloucester Park","1","3","DOUBLE UP","1","0","0","0","0","0","2:34.20","57.60","","28.90"
"18/Jun/2021","Gloucester Park","1","4","ALTA INTRIGUE","2","4.3","13.6","5.2","1","2","2:34.53","56.93","","28.84"
"18/Jun/2021","Gloucester Park","1","2","MASTER LEIGHTON","3","6.2","4","4.2","0","0","2:34.67","57.76","","29.04"
"18/Jun/2021","Gloucester Park","1","12","OUR MISTA KALLE","4","7.3","9.2","13.4","1","2","2:34.75","57.46","","28.46"
"18/Jun/2021","Gloucester Park","1","11","BEE JAYS BOY","5","8.7","5","8.8","1","0","2:34.86","57.86","","28.89"
"18/Jun/2021","Gloucester Park","1","7","VALENTINES BROOK","6","14.1",".6","4.4","1","1","2:35.27","58.57","","29.60"
"18/Jun/2021","Gloucester Park","1","10","RADIANT AMBER","7","14.3","12.6","16.6","0","1","2:35.28","57.72","","28.73"
"18/Jun/2021","Gloucester Park","1","8","CORDERO","8","14.3","17.2","18.6","0","2","2:35.28","57.39","","28.59"
"18/Jun/2021","Gloucester Park","1","6","TO INFINITYNBEYOND","9","17.6","22","24.8","0","0","2:35.53","57.28","","28.38"
"18/Jun/2021","Gloucester Park","1","5","THE WATCH MAKER","10","18.9","18.4","16.6","1","3","2:35.63","57.64","","29.07"
"18/Jun/2021","Gloucester Park","1","1","LA SULEIMAN","11","22.8","8.4","14.4","0","0","2:35.93","58.63","","29.50"
"18/Jun/2021","Gloucester Park","1","9","IONA DIAMOND","12","26.7","22.8","22.8","1","1","2:36.23","57.88","","29.18"
"18/Jun/2021","Gloucester Park","2","3","BLUE BLAZER","1","0","9.8","7.6","2","2","2:37.80","56.60","","27.77"
"18/Jun/2021","Gloucester Park","2","5","HENWOOD BAY","2","4.4","1",".4","1","1","2:38.13","57.54","","28.58"
"18/Jun/2021","Gloucester Park","2","10","VESPA","3","5.1","4.2","4.2","0","0","2:38.18","57.36","","28.36"
"18/Jun/2021","Gloucester Park","2","8","POCKET THE CASH","4","6","5.8","3.6","2","2","2:38.25","57.31","","28.47"
"18/Jun/2021","Gloucester Park","2","1","BAYLAN JETT","5","7.5","0","0","0","0","2:38.36","57.83","","28.83"
"18/Jun/2021","Gloucester Park","2","9","CAVALRY CALL","5","7.5","17.2","12.8","1","1","2:38.36","56.61","","27.93"
"18/Jun/2021","Gloucester Park","2","4","REBEL WITH A GRIN","7","8.2","5","4.4","1","1","2:38.41","57.53","","28.57"
"18/Jun/2021","Gloucester Park","2","2","KIWI BLOKE","8","8.7","9.2","8.6","1","1","2:38.45","57.26","","28.31"
"18/Jun/2021","Gloucester Park","2","6","FIFTY FIVE REBORN","9","9.7","21.6","22.4","0","1","2:38.52","56.45","","27.41"
"18/Jun/2021","Gloucester Park","2","11","TIFFANY ROSE","10","10.2","8.4","8.4","0","0","2:38.56","57.43","","28.43"
"18/Jun/2021","Gloucester Park","2","7","TUAS DELIGHT","11","11.2","16.4","17.8","0","0","2:38.63","56.93","","27.84"
"18/Jun/2021","Gloucester Park","2","12","MACHS GOLD","12","15.4","12.4","12.8","0","0","2:38.95","57.51","","28.48"
"18/Jun/2021","Gloucester Park","3","3","RAKASINC","1","0","0","0","0","0","2:33.40","57.10","","28.70"
"18/Jun/2021","Gloucester Park","3","5","ALTA BLUES","2","3.6","11.8","2.8","1","2","2:33.67","56.52","","28.76"
"18/Jun/2021","Gloucester Park","3","6","THEREUGO","3","3.6","4.2","4.2","0","0","2:33.67","57.06","","28.66"
"18/Jun/2021","Gloucester Park","3","10","BRACKEN SKY","4","4.9","12.4","7.4","0","2","2:33.77","56.57","","28.52"
"18/Jun/2021","Gloucester Park","3","1","VALBONNE","5","7.8","8.4","8.6","0","0","2:33.99","57.06","","28.64"
"18/Jun/2021","Gloucester Park","3","12","MINI MINE YET","6","11.3","20.6","17","0","0","2:34.25","56.44","","28.29"
"18/Jun/2021","Gloucester Park","3","2","EUPHORIC MOMENT","7","15.4","7.4","5","1","1","2:34.56","57.67","","29.44"
"18/Jun/2021","Gloucester Park","3","4","JESSE ALLWOOD","8","21","24.6","22.4","0","0","2:34.98","56.84","","28.60"
"18/Jun/2021","Gloucester Park","3","7","ROCKNROLL WHITBY","9","22.7","23.6","19.4","1","1","2:35.11","57.04","","28.94"
"18/Jun/2021","Gloucester Park","3","9","BEE SEVENTEEN","10","25.6","29","27.4","0","0","2:35.33","56.86","","28.57"
"18/Jun/2021","Gloucester Park","3","11","CHANGINGOFTHEGUARD","11","29.7","16.2","12.8","0","0","2:35.64","58.06","","29.91"
"18/Jun/2021","Gloucester Park","3","8","TALKERUP","12","31","28.4","26.6","1","1","2:35.74","57.28","","29.01"
"18/Jun/2021","Gloucester Park","4","1","SHOCKWAVE","1","0","0","0","0","0","3:02.00","57.30","","28.60"
"18/Jun/2021","Gloucester Park","4","3","PERFECT MAJOR","2","22.1","17.6","9.4","1","2","3:03.66","57.62","","29.50"
"18/Jun/2021","Gloucester Park","4","11","CHIAROSCURO","3","23.1","11.2","12.2","0","1","3:03.73","58.15","","29.37"
"18/Jun/2021","Gloucester Park","4","10","AS HAPPY AS LARRY","4","27.7","7.2","7.6","0","0","3:04.08","58.76","","30.03"
"18/Jun/2021","Gloucester Park","4","8","VULTAN TIN","5","28.1","21.8","16.8","1","2","3:04.11","57.75","","29.40"
"18/Jun/2021","Gloucester Park","4","4","TYLER BRETT","6","29.9","15.4","13.8","0","0","3:04.25","58.33","","29.74"
"18/Jun/2021","Gloucester Park","4","5","IM FULL OF EXCUSES","7","32.7","20.6","18.8","0","0","3:04.46","58.16","","29.59"
"18/Jun/2021","Gloucester Park","4","6","CHICAGO BULL","8","33.6","8.2","7.8","1","1","3:04.52","59.11","","30.43"
"18/Jun/2021","Gloucester Park","4","9","WHOZIDEAWASTHIS","9","36.4","27.2","24.8","1","1","3:04.73","57.96","","29.42"
"18/Jun/2021","Gloucester Park","4","7","BETTOR PARTY","10","52.8","26.6","27.4","0","0","3:05.97","59.17","","30.41"
"18/Jun/2021","Gloucester Park","4","2","DIEGO","11","68.5","13.4","20.6","1","1","3:07.14","61.22","","32.01"
"18/Jun/2021","Gloucester Park","5","6","FINVARRA","1","0","12.2","9.4","1","1","2:33.90","56.83","","28.32"
"18/Jun/2021","Gloucester Park","5","1","SEERYANFLY","2","1.1","4.2","4.6","0","1","2:33.98","57.48","","28.75"
"18/Jun/2021","Gloucester Park","5","12","TALKS UP A STORM","3","2.5","7.4","4.8","1","2","2:34.09","57.35","","28.83"
"18/Jun/2021","Gloucester Park","5","10","LIL HAPPY FELLA","4","8.2","9","8.2","0","0","2:34.52","57.64","","29.00"
"18/Jun/2021","Gloucester Park","5","11","STRIKE TEAM","5","10.4","13.6","12.6","0","0","2:34.69","57.47","","28.84"
"18/Jun/2021","Gloucester Park","5","9","MACHNIFICENT","6","14.6","16.4","11.8","1","3","2:35.01","57.57","","29.20"
"18/Jun/2021","Gloucester Park","5","3","OTIS","7","15.1","2.4",".4","1","1","2:35.05","58.61","","30.06"
"18/Jun/2021","Gloucester Park","5","5","AUSSIE SCOOTER","8","16.7","18","15.2","0","1","2:35.17","57.61","","29.11"
"18/Jun/2021","Gloucester Park","5","13","ROCK ON THE BEACH","9","19.7","21.4","16.8","1","2","2:35.40","57.58","","29.21"
"18/Jun/2021","Gloucester Park","5","2","OVERJOYED","10","27.5","0","0","0","0","2:35.99","59.67","","30.98"
"18/Jun/2021","Gloucester Park","5","7","ARMA EINSTEIN","11","55.7","11.4","9.4","2","2","2:38.14","60.88","","32.34"
"18/Jun/2021","Gloucester Park","5","4","GIVE US A WAVE","12","77.6","22.2","20.4","0","1","2:39.80","61.67","","33.12"
"18/Jun/2021","Gloucester Park","6","4","BETTOR BEACH BELLE","1","0","0","0","0","0","2:38.00","58.10","","29.00"
"18/Jun/2021","Gloucester Park","6","11","BLACK JACK BABY","2","1.3","5.4","7.8","1","1","2:38.10","57.80","","28.53"
"18/Jun/2021","Gloucester Park","6","1","STAR FOR ME","3","1.6","4.4","4.4","0","0","2:38.12","57.90","","28.80"
"18/Jun/2021","Gloucester Park","6","6","OUR STAR BILLING","4","6.7","7.2","6.2","2","3","2:38.51","58.06","","29.04"
"18/Jun/2021","Gloucester Park","6","3","CAPTAINS BEACHBABE","5","8",".6","2.4","1","1","2:38.61","58.63","","29.40"
"18/Jun/2021","Gloucester Park","6","2","PATRIKIAR","6","8.4","8.6","10.6","0","0","2:38.64","58.09","","28.84"
"18/Jun/2021","Gloucester Park","6","8","JUST FOR LOVE","7","11.1","17.2","18.4","0","1","2:38.84","57.66","","28.47"
"18/Jun/2021","Gloucester Park","6","12","RUMOUR HAS IT","8","11.4","9.8","13.6","1","1","2:38.87","58.22","","28.84"
"18/Jun/2021","Gloucester Park","6","10","STAR LILLY","9","12.1","13","16","0","0","2:38.92","58.04","","28.72"
"18/Jun/2021","Gloucester Park","6","7","BENESARI LANE","10","12.9","2.8","4.4","2","2","2:38.98","58.83","","29.61"
"18/Jun/2021","Gloucester Park","6","5","JOELENE","11","13.2","19.6","25.4","1","1","2:39.00","57.64","","28.12"
"18/Jun/2021","Gloucester Park","6","9","SHAKIRA BLUE","12","35.8","14.2","17","1","2","2:40.72","59.66","","30.36"
"18/Jun/2021","Gloucester Park","7","1","FOLLOW THE MUSIC","1","0","0","0","0","0","2:38.30","57.80","","28.80"
"18/Jun/2021","Gloucester Park","7","11","TOMLOUS JAMBO","2","7.7","9.6","9.6","0","0","2:38.88","57.66","","28.66"
"18/Jun/2021","Gloucester Park","7","12","HOKULANI","3","11.2","15","15","0","0","2:39.15","57.53","","28.53"
"18/Jun/2021","Gloucester Park","7","3","BUSHWACKED","4","11.4","6.2","2","1","2","2:39.16","58.17","","29.47"
"18/Jun/2021","Gloucester Park","7","10","NORTHERN GAZE","5","14.9","5.2","4.8","0","0","2:39.43","58.50","","29.52"
"18/Jun/2021","Gloucester Park","7","4","SEVEN NO TRUMPS","6","18.3","10.6","6.8","1","2","2:39.68","58.35","","29.62"
"18/Jun/2021","Gloucester Park","7","6","ALTA MONTEL","7","18.6","19","19.8","0","0","2:39.71","57.77","","28.71"
"18/Jun/2021","Gloucester Park","7","8","INFINITE SIGN","8","19.6","17","6","2","3","2:39.78","57.99","","29.77"
"18/Jun/2021","Gloucester Park","7","7","SMOKEYS SHADOW","9","34.3","15.4","13.6","1","1","2:40.89","59.16","","30.28"
"18/Jun/2021","Gloucester Park","7","5","THE WILDCARD","10","36.8","2","5.2","1","1","2:41.08","60.30","","31.06"
"18/Jun/2021","Gloucester Park","7","9","RELLIM","11","39.4","22.2","13","2","2","2:41.28","59.04","","30.69"
"18/Jun/2021","Gloucester Park","8","12","WONDERFUL TO FLY","1","0","5","0","1","0","2:37.30","59.13","","30.60"
"18/Jun/2021","Gloucester Park","8","11","BONSTAR","2","3.1","8.8","11.4","0","1","2:37.55","59.08","","29.97"
"18/Jun/2021","Gloucester Park","8","5","SEE THE WORLD","3","10.7","13.4","16.2","0","1","2:38.16","59.30","","30.18"
"18/Jun/2021","Gloucester Park","8","4","MISS SASSY","4","19.5","17.4","19.6","0","0","2:38.86","59.66","","30.59"
"18/Jun/2021","Gloucester Park","8","3","FOLLOW THE ARK","5","25.1","19.4","31.2","1","2","2:39.31","59.92","","30.14"
"18/Jun/2021","Gloucester Park","8","10","MOTOR ON LILLY","6","30.1","4.6","11.8","0","0","2:39.71","61.39","","31.99"
"18/Jun/2021","Gloucester Park","8","1","EXTRAORDINARY MARY","7","35.2","0","7.6","0","0","2:40.12","62.10","","32.70"
"18/Jun/2021","Gloucester Park","8","6","IMA SOCIALITE","8","46.7","10.4","28.2","1","1","2:41.04","62.18","","32.01"
"18/Jun/2021","Gloucester Park","8","8","HALF KIDDING","9","46.9","29","33.6","1","1","2:41.06","60.82","","31.61"
"18/Jun/2021","Gloucester Park","8","7","INFAMISS","10","52.6","23.4","30.4","0","0","2:41.51","61.66","","32.29"
"18/Jun/2021","Gloucester Park","8","2","BRAMANTE STEPS","11","54.6","15.2","27","1","2","2:41.67","62.41","","32.70"
"18/Jun/2021","Gloucester Park","8","9","STAR ASPIRATION","12","59.8","24.2","34.6","1","3","2:42.09","62.13","","32.52"
"18/Jun/2021","Gloucester Park","9","1","AL GUERRERO","1","0","0","0","0","0","2:37.70","56.80","","28.30"
"18/Jun/2021","Gloucester Park","9","10","ALLWOODS ROCKNROLL","2","8.3","4.8","4.8","0","0","2:38.32","57.05","","28.55"
"18/Jun/2021","Gloucester Park","9","8","WILL I ROCKNROLL","3","10.9","3","4","1","1","2:38.51","57.36","","28.79"
"18/Jun/2021","Gloucester Park","9","9","QTOWN RIP ROARING","4","12.4","17.4","16.8","0","0","2:38.62","56.45","","27.99"
"18/Jun/2021","Gloucester Park","9","11","JIMMY MACK","5","13.6","9.2","8.8","0","1","2:38.71","57.11","","28.64"
"18/Jun/2021","Gloucester Park","9","2","PIERRE WHITBY","6","13.7","16.6","18.6","1","1","2:38.72","56.60","","27.96"
"18/Jun/2021","Gloucester Park","9","4","BLACK JACK ZAC","7","14.8","11.4","13.4","1","1","2:38.80","57.04","","28.40"
"18/Jun/2021","Gloucester Park","9","12","BUDD SIDEWINDER","8","15","13.4","12.4","0","0","2:38.82","56.91","","28.48"
"18/Jun/2021","Gloucester Park","9","6","EXTREME PRINCE","9","16.5","22","21.4","0","0","2:38.93","56.41","","27.96"
"18/Jun/2021","Gloucester Park","9","5","WALSH","10","18.5","7.2","9.4","1","2","2:39.08","57.60","","28.94"
"18/Jun/2021","Gloucester Park","9","3","C C CHEVRON","11","24.1","21","22.8","1","2","2:39.49","57.02","","28.39"
"18/Jun/2021","Gloucester Park","9","7","ONE FOR SASSY","12","31.7","27","27.2","1","1","2:40.06","57.13","","28.62"
"18/Jun/2021","Gloucester Park","10","1","MAJOR ARTIST","1","0","0","0","0","0","2:36.60","57.70","","29.70"
"18/Jun/2021","Gloucester Park","10","7","DISCO UNDER FIRE","2","1.8","8.6","12.4","0","1","2:36.74","57.21","","28.92"
"18/Jun/2021","Gloucester Park","10","3","CAVEMAN","3","1.8","6.4","4.6","2","2","2:36.74","57.37","","29.49"
"18/Jun/2021","Gloucester Park","10","9","LOUIE THE HORSE","4","9.6","2.4","3.8","1","1","2:37.35","58.22","","30.13"
"18/Jun/2021","Gloucester Park","10","10","TRIROYALE BRIGADE","5","11.3","17.6","27.2","0","2","2:37.48","57.25","","28.53"
"18/Jun/2021","Gloucester Park","10","8","SAMMYS IDEAL","6","12","15.2","15.4","2","3","2:37.53","57.47","","29.45"
"18/Jun/2021","Gloucester Park","10","2","HIGHVIEW SADLER","7","13.7","4.6","9.2","0","0","2:37.67","58.35","","30.03"
"18/Jun/2021","Gloucester Park","10","5","NEARIS GREEN","8","21.7","7","15","1","2","2:38.29","58.75","","30.19"
"18/Jun/2021","Gloucester Park","10","4","MANOFTHEPEOPLE","9","24.6","12.6","23.8","1","1","2:38.51","58.56","","29.76"
"18/Jun/2021","Gloucester Park","10","6","OHOKA DAMO","10","26.9","13.2","23.8","0","0","2:38.69","58.68","","29.93"
