"Date","Location","ClubCode","Race No","TAB No","Horse","Country","Place","Margin","800Mar","400Mar","800Width","400Width","Time","800T","400T"
"02/May/2023","Narrogin","NG020523","1","1","AMARETTO ANGEL","","1","0","0","0","0","0","2:18.40","59.60","30.10"
"02/May/2023","Narrogin","NG020523","1","3","POWERFUL PEARL","","2","2.1","13.4","17.2","0","0","2:18.57","58.76","28.97"
"02/May/2023","Narrogin","NG020523","1","8","LOCH TAY","","3","2.1","9.2","5.8","0","0","2:18.57","59.07","29.82"
"02/May/2023","Narrogin","NG020523","1","7","SEASIDE GEM","","4","2.1","4.4","6.2","1","2","2:18.57","59.43","29.79"
"02/May/2023","Narrogin","NG020523","1","4","BAZAAR PACKAGE","","5","2.2","8.8","10.8","1","1","2:18.57","59.11","29.46"
"02/May/2023","Narrogin","NG020523","1","6","MANEA","","6","11","12.8","10.4","1","2","2:19.27","59.47","30.14"
"02/May/2023","Narrogin","NG020523","1","2","STATE MY CASE","","7","11.4","0","1.8","1","1","2:19.30","60.44","30.82"
"02/May/2023","Narrogin","NG020523","2","4","JACKIE DANIELS","","1","0","0","0","0","0","2:50.80","59.10","29.60"
"02/May/2023","Narrogin","NG020523","2","2","JUSTMOREBLING","","2","8","4","5.4","0","0","2:51.42","59.39","29.79"
"02/May/2023","Narrogin","NG020523","2","8","ARKAMARA STAR","","3","12.5","7.2","9.8","1","2","2:51.77","59.49","29.80"
"02/May/2023","Narrogin","NG020523","2","6","OUR LILILOU","","4","18.7","13.6","17.6","0","2","2:52.25","59.47","29.68"
"02/May/2023","Narrogin","NG020523","2","3","VALHALLA ANGEL","","5","50.5","3","10.2","1","1","2:54.72","62.59","32.57"
"02/May/2023","Narrogin","NG020523","2","7","THE PROTOTYPE","","6","73.7","9.6","18.4","0","0","2:56.52","63.81","33.67"
"02/May/2023","Narrogin","NG020523","2","5","GRACES STAR","","7","173.8","11.2","15.4","1","1","3:04.28","71.04","41.26"
"02/May/2023","Narrogin","NG020523","3","1","ROCKINTHEBOX","","1","0","0","0","0","0","2:50.10","59.20","30.80"
"02/May/2023","Narrogin","NG020523","3","3","RUSINOL","","2","1.5","9.6","9","0","0","2:50.22","58.60","30.23"
"02/May/2023","Narrogin","NG020523","3","6","LETS ROCK TONIGHT","","3","6.5",".6","3.6","1","1","2:50.62","59.63","31.02"
"02/May/2023","Narrogin","NG020523","3","4","BATAVIA BLACKHOLE","","4","6.6","13.8","13.4","0","0","2:50.63","58.67","30.28"
"02/May/2023","Narrogin","NG020523","3","7","BATAVIA STREAMLINE","","5","7.1","5.2","4.8","0","0","2:50.67","59.34","30.98"
"02/May/2023","Narrogin","NG020523","3","5","SISTER ACT","NZ�","6","11.1","4.6","8.8","1","1","2:50.99","59.68","30.98"
"02/May/2023","Narrogin","NG020523","3","2","OUR GLOWING STAR","","7","16.5","8.6","13.2","1","1","2:51.43","59.78","31.05"
"02/May/2023","Narrogin","NG020523","4","4","LOVE TO FLY","","1","0","8.6","9.8","0","0","2:17.40","58.96","28.98"
"02/May/2023","Narrogin","NG020523","4","6","GOTA GOOD WARHOL","","2",".5","10.2","2.6","1","2","2:17.44","58.88","29.54"
"02/May/2023","Narrogin","NG020523","4","1","DUNAMIS","","3","1.2","0",".2","0","0","2:17.49","59.69","29.77"
"02/May/2023","Narrogin","NG020523","4","8","ART REVIVAL","","4","1.6","1.6","0","1","1","2:17.52","59.60","29.82"
"02/May/2023","Narrogin","NG020523","4","7","GALACTIC LIONESS","","5","4.4","4.2","5","0","0","2:17.74","59.61","29.66"
"02/May/2023","Narrogin","NG020523","4","5","JUSTFOLLOWMEHOME","","6","7.6","5.6","5.6","1","1","2:17.99","59.75","29.85"
"02/May/2023","Narrogin","NG020523","4","2","BETTOR LOOK","","7","63.7","48","52","0","0","2:22.36","60.76","30.56"
"02/May/2023","Narrogin","NG020523","5","1","SOHO FIRESTONE","","1","0","0","0","0","0","2:47.40","57.70","28.90"
"02/May/2023","Narrogin","NG020523","5","2","DISCO DEMON","","2","5.9","4.4","5.8","0","0","2:47.85","57.81","28.91"
"02/May/2023","Narrogin","NG020523","5","5","ROCKMYSTER","NZ�","3","12.6","20.6","7","0","1","2:48.36","57.13","29.30"
"02/May/2023","Narrogin","NG020523","5","3","BLAZIN BEAUTY","","4","17.4","12.6","17.4","0","1","2:48.72","58.04","28.90"
"02/May/2023","Narrogin","NG020523","5","4","FOLLOW THE MUSIC","","5","22.9","16.6","21.6","0","1","2:49.14","58.15","28.99"
"02/May/2023","Narrogin","NG020523","5","7","DWAYNE","","6","61.3","8.6","17.8","0","0","2:52.05","61.48","32.03"
"02/May/2023","Narrogin","NG020523","6","8","BARBADOS","","1","0","4.6","5","1","2","2:57.20","59.66","29.33"
"02/May/2023","Narrogin","NG020523","6","3","SUB MARINER","","2","1.7",".6","3","1","1","2:57.33","60.08","29.60"
"02/May/2023","Narrogin","NG020523","6","6","ALTA RAPIDO","","3","4.5","4","4","0","0","2:57.55","60.04","29.74"
"02/May/2023","Narrogin","NG020523","6","4","BARDAN KID","","4","6","0","0","0","0","2:57.67","60.45","30.14"
"02/May/2023","Narrogin","NG020523","6","7","DUKES EMPIRE","","5","7.5","12.8","11.4","0","1","2:57.78","59.60","29.41"
"02/May/2023","Narrogin","NG020523","6","1","JUST ALL STYLE","","6","8.7","8","8.8","0","0","2:57.88","60.05","29.69"
"02/May/2023","Narrogin","NG020523","6","9","ROCK THE BANK","","7","13.2","9","10.8","1","2","2:58.23","60.31","29.88"
"02/May/2023","Narrogin","NG020523","7","2","JESSE ALLWOOD","","1","0","0","0","0","0","2:54.90","59.40","29.60"
"02/May/2023","Narrogin","NG020523","7","6","ONLY FIVE STARZZZ","","2","2.7","2.4","3","1","1","2:55.11","59.42","29.58"
"02/May/2023","Narrogin","NG020523","7","3","CRACKA TINNY","","3","9.2","6.4","7.2","1","1","2:55.61","59.61","29.75"
"02/May/2023","Narrogin","NG020523","7","7","ARK OF ROCK","","4","10.8","9.6","10.8","0","0","2:55.74","59.49","29.60"
"02/May/2023","Narrogin","NG020523","7","1","ELLIEGOZOOM","","5","11.1","5.4","6.4","0","0","2:55.76","59.82","29.95"
"02/May/2023","Narrogin","NG020523","7","4","FOLLOW THE MILKYWAY","","6","16.7","10.2","11","1","1","2:56.20","59.88","30.02"
"02/May/2023","Narrogin","NG020523","7","5","PARTY BOY FREDDY","NZ�","7","17.5","15","17.4","1","1","2:56.26","59.58","29.61"
